FID,rc,ufi,uni,lat,long,dms_lat,dms_long,mgrs,mgrs_x,mgrs_y,jog,fc,dsg,pc,cc1,adm1,pop,elev,cc2,nt,lc,short_form,generic,sort_name_,full_name_,full_name1,sort_name1,full_nam_1,full_nam_2,note,modify_dat,display,name_rank,name_link,transl_cd,nm_modify_,f_efctv_dt,f_term_dt,geom
bdi_stle_places_nga_12jul2021_p.1,3,6031358,6035852,-3.7699,30.0442,3:46:12S,30:02:39E,36MSA7165582750,30.0442,-3.769896,SA36-13,P,PPL,5,BY,20,,,,N,,,,NGOBEKE,Ngobeke,Ngobeke,NGOBEKE,Ngobeke,Ngobeke,,2009-10-26,"1,2,3,4,5",1,,,1993-09-01,,,POINT (30.0442 -3.7699)
bdi_stle_places_nga_12jul2021_p.2,3,6031359,6035853,-3.7708,30.0654,3:46:15S,30:03:55E,36MSA7401282658,30.065396,-3.770799,SA36-13,P,PPLL,0,BY,20,,,,N,,,,NYABISINDU,Nyabisindu,Nyabisindu,NYABISINDU,Nyabisindu,Nyabisindu,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0654 -3.7708)
bdi_stle_places_nga_12jul2021_p.3,3,6031360,6035854,-3.7715,30.1631,3:46:17S,30:09:47E,36MSA8487582616,30.163103,-3.771504,SA36-13,P,PPLL,0,BY,20,,,,N,,,,MIGERERO,Migerero,Migerero,MIGERERO,Migerero,Migerero,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.1631 -3.7715)
bdi_stle_places_nga_12jul2021_p.4,3,6031364,6035858,-3.7746,30.1731,3:46:29S,30:10:23E,36MSA8598782277,30.173096,-3.7746,SA36-13,P,PPLL,0,BY,20,,,,N,,,,KUBAHIMA,Kubahima,Kubahima,KUBAHIMA,Kubahima,Kubahima,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.1731 -3.7746)
bdi_stle_places_nga_12jul2021_p.5,3,6031364,6038358,-3.7746,30.1731,3:46:29S,30:10:23E,36MSA8598782277,30.173096,-3.7746,SA36-13,P,PPLL,0,BY,20,,,,V,,,,KUBAHINIA,Kubahinia,Kubahinia,KUBAHINIA,Kubahinia,Kubahinia,,2009-10-26,"1,2",0,,,1993-09-01,,,POINT (30.1731 -3.7746)
bdi_stle_places_nga_12jul2021_p.6,3,6031365,6035859,-3.7715,30.1146,3:46:17S,30:06:53E,36MSA7948382599,30.114603,-3.771497,SA36-13,P,PPLL,0,BY,20,,,,N,,,,NYAKIBUYE,Nyakibuye,Nyakibuye,NYAKIBUYE,Nyakibuye,Nyakibuye,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.1146 -3.7715)
bdi_stle_places_nga_12jul2021_p.7,3,6031396,6035890,-3.7907,30.0322,3:47:27S,30:01:56E,36MSA7032980443,30.032203,-3.790698,SA36-13,P,PPLL,0,BY,20,,,,N,,,,BURANGA,Buranga,Buranga,BURANGA,Buranga,Buranga,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0322 -3.7907)
bdi_stle_places_nga_12jul2021_p.8,3,6031397,6035891,-3.7865,30.1382,3:47:11S,30:08:18E,36MSA8211280947,30.138201,-3.786502,SA36-13,P,PPLL,0,BY,20,,,,N,,,,RORERO,Rorero,Rorero,RORERO,Rorero,Rorero,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.1382 -3.7865)
bdi_stle_places_nga_12jul2021_p.9,3,6031398,6035892,-3.7913,30.0635,3:47:29S,30:03:49E,36MSA7380980388,30.063501,-3.791302,SA36-13,P,PPLL,0,BY,20,,,,N,,,,GISASA,Gisasa,Gisasa,GISASA,Gisasa,Gisasa,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0635 -3.7913)
bdi_stle_places_nga_12jul2021_p.10,3,6031399,6035893,-3.7915,30.2063,3:47:29S,30:12:23E,36MSA8968480419,30.206298,-3.791497,SA36-13,P,PPLL,0,BY,20,,,,N,,,,KUMUVUMU,Kumuvumu,Kumuvumu,KUMUVUMU,Kumuvumu,Kumuvumu,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.2063 -3.7915)
bdi_stle_places_nga_12jul2021_p.11,3,6031401,6035895,-3.7953,30.1139,3:47:43S,30:06:50E,36MSA7941479964,30.113903,-3.795303,SA36-13,P,PPLL,0,BY,20,,,,N,,,,NGARAMA,Ngarama,Ngarama,NGARAMA,Ngarama,Ngarama,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.1139 -3.7953)
bdi_stle_places_nga_12jul2021_p.12,3,6031402,6035896,-3.7922,30.0123,3:47:32S,30:00:44E,36MSA6811780269,30.012302,-3.792201,SA36-13,P,PPLL,0,BY,20,,,,N,,,,MUNYWERO,Munywero,Munywero,MUNYWERO,Munywero,Munywero,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0123 -3.7922)
bdi_stle_places_nga_12jul2021_p.13,3,6031403,6035897,-3.795,30.0414,3:47:42S,30:02:29E,36MSA7135379970,30.041398,-3.795003,SA36-13,P,PPLL,0,BY,20,,,,N,,,,SAKIRUGU,Sakirugu,Sakirugu,SAKIRUGU,Sakirugu,Sakirugu,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0414 -3.795)
