FID,u,v,key,osmid,highway,oneway,length,from,to,ref,bridge,junction,lanes,maxspeed,service,tunnel,name,access,width,geom
bdi_drive_roads.1,391545586,3219761527,0,315843040,unclassified,0,439.055,3219761527,391545586,,,,,,,,,,,"MULTILINESTRING ((29.7924301 -4.1885275, 29.7924229 -4.1888907, 29.7924221 -4.1889288, 29.7924235 -4.1889738, 29.7924435 -4.1896109, 29.7924449 -4.1900336, 29.7924395 -4.1902342, 29.7924341 -4.1903813, 29.7924127 -4.1905485, 29.7923778 -4.1907746, 29.7923228 -4.1911598, 29.7923169 -4.1911842, 29.7922866 -4.1913096, 29.7922437 -4.1914152, 29.7921538 -4.191569, 29.7919983 -4.1918044, 29.7918963 -4.1919435, 29.7918199 -4.1920412, 29.7917756 -4.1921188, 29.7917515 -4.192207, 29.7917153 -4.1923033))"
bdi_drive_roads.2,391545586,3219761470,0,"[792221933, 792221934, 792221935]",primary,0,342.758,3219761470,391545586,RN11,yes,,,,,,,,,"MULTILINESTRING ((29.7911222 -4.1952742, 29.791129 -4.1951418, 29.7911321 -4.1950055, 29.7911236 -4.1947989, 29.7911271 -4.1947219, 29.7911308 -4.194641, 29.7911339 -4.1945726, 29.79118 -4.1941277, 29.7912266 -4.1938319, 29.7912875 -4.19352, 29.7913394 -4.1932245, 29.7914083 -4.1929287, 29.7914757 -4.1927258, 29.7915262 -4.192524, 29.7916321 -4.1923943, 29.7917153 -4.1923033))"
bdi_drive_roads.3,391545586,391567025,0,792221935,primary,0,264.885,391567025,391545586,RN11,,,,,,,,,,"MULTILINESTRING ((29.7939455 -4.1914687, 29.7931702 -4.1917243, 29.7930081 -4.1917777, 29.7924931 -4.1919462, 29.7921646 -4.1920733, 29.7918802 -4.192195, 29.7917153 -4.1923033))"
bdi_drive_roads.4,391546501,3613501254,0,34146756,primary,0,70.193,3613501254,391546501,RN11,,,,,,,,,,"MULTILINESTRING ((29.8016006 -4.1381267, 29.8016502 -4.1379889, 29.8017508 -4.1377856, 29.8018782 -4.1375609))"
bdi_drive_roads.5,391546501,391577905,0,34146756,primary,0,130.235,391577905,391546501,RN11,,,,,,,,,,"MULTILINESTRING ((29.8026694 -4.1366968, 29.8021786 -4.1372171, 29.8020203 -4.1373776, 29.8018782 -4.1375609))"
bdi_drive_roads.6,391546501,7516012291,0,315842635,residential,0,127.703,7516012291,391546501,,,,,,,,,,,"MULTILINESTRING ((29.8008455 -4.1370771, 29.8009977 -4.1371589, 29.8011607 -4.1372265, 29.8015201 -4.1373348, 29.8015952 -4.1373643, 29.8017199 -4.1374352, 29.8018782 -4.1375609))"
bdi_drive_roads.7,391546708,7429868714,0,793409643,primary,0,15.668,7429868714,391546708,RN11,,,,,,,,,,"MULTILINESTRING ((29.8726947 -4.1470755, 29.8725557 -4.1471007))"
bdi_drive_roads.8,391546708,7457662921,0,389033818,tertiary,0,647.908,7457662921,391546708,,,,,,,,,,,"MULTILINESTRING ((29.8693319 -4.151738, 29.8696281 -4.1514759, 29.8699352 -4.1512579, 29.870191 -4.1511047, 29.8702418 -4.1510688, 29.8703805 -4.1509709, 29.8705828 -4.1507601, 29.8707037 -4.1506025, 29.870874 -4.1503804, 29.8712924 -4.1499431, 29.8715694 -4.1495776, 29.871941 -4.1487228, 29.8720309 -4.1481728, 29.8720623 -4.1480789, 29.8722365 -4.1475581, 29.8725557 -4.1471007))"
bdi_drive_roads.9,391546708,7405172378,0,793409643,primary,0,279.431,7405172378,391546708,RN11,,,,,,,,,,"MULTILINESTRING ((29.8700707 -4.1474775, 29.8710376 -4.1474163, 29.8725557 -4.1471007))"
bdi_drive_roads.10,391546709,7415156373,0,429490673,unclassified,0,329.001,7415156373,391546709,,,,,,,,,,,"MULTILINESTRING ((29.8661596 -4.1450942, 29.8662159 -4.1452516, 29.8663376 -4.1455932, 29.8664194 -4.1459289, 29.8664287 -4.1460067, 29.8664806 -4.1464397, 29.8664964 -4.1465712, 29.8665336 -4.1467221, 29.8665919 -4.1469584, 29.8667798 -4.1473364, 29.8668156 -4.1473801, 29.8669106 -4.1474963, 29.8671395 -4.1477763, 29.8671702 -4.1478139))"
bdi_drive_roads.11,391546709,7402133508,0,789258221,unclassified,0,737.031,7402133508,391546709,,,,,,,,,,,"MULTILINESTRING ((29.8675906 -4.1535652, 29.8675322 -4.1535132, 29.8673737 -4.1533915, 29.8672558 -4.1532861, 29.8671582 -4.153201, 29.8670078 -4.1530834, 29.8668818 -4.1530104, 29.866567 -4.1527651, 29.8663281 -4.1525113, 29.8662424 -4.1523223, 29.866168 -4.1521424, 29.8661296 -4.1517667, 29.8661477 -4.1516655, 29.8662379 -4.1515057, 29.8663304 -4.151346, 29.8664103 -4.1511512, 29.86648 -4.1510014, 29.8665551 -4.1508837, 29.8666463 -4.1506108, 29.8666593 -4.1505589, 29.8666838 -4.150461, 29.8667321 -4.1503808, 29.8668072 -4.150247, 29.8668662 -4.1501186, 29.8669252 -4.1499955, 29.8670057 -4.149712, 29.8670486 -4.1494819, 29.8670594 -4.1493107, 29.867113 -4.1491181, 29.867172 -4.148979, 29.8671988 -4.1488345, 29.8672578 -4.1486419, 29.8672739 -4.1484867, 29.8672847 -4.1482995, 29.8672803 -4.1481349, 29.8672793 -4.1480962, 29.8671877 -4.1478592, 29.8671702 -4.1478139))"
