FID,u,v,key,osmid,oneway,ref,highway,length,betw_centr,from,to,curr_flow,bridge,maxspeed,name,lanes,access,junction,tunnel,geom
bdi_topology_indicators_edges.1,60800216,3312448680,0,395382030,0,RN 5,primary,1264.363,0.001316,3312448680,60800216,0.015271,,,,,,,,"MULTILINESTRING ((29.3103325 -3.25868, 29.310075 -3.2577963, 29.3091577 -3.2546338, 29.308679 -3.2529735, 29.3080232 -3.25072, 29.3071662 -3.2477576))"
bdi_topology_indicators_edges.2,60800216,1377223569,0,395382030,0,RN 5,primary,1291.997,0.001967,1377223569,60800216,0.02922,,,,,,,,"MULTILINESTRING ((29.3039395 -3.236594, 29.3042587 -3.2377228, 29.3057178 -3.2427653, 29.3059646 -3.2436316, 29.3065533 -3.2456267, 29.3071662 -3.2477576))"
bdi_topology_indicators_edges.3,60800216,435802105,0,689148059,0,,tertiary,414.769,0.001214,435802105,60800216,0.013497,,,,,,,,"MULTILINESTRING ((29.3108502 -3.247137, 29.3089405 -3.2474664, 29.3071662 -3.2477576))"
bdi_topology_indicators_edges.4,60800239,3200309131,0,8111731,0,RN 5,primary,1296.416,0.002598,3200309131,60800239,0.050864,,,,,,,,"MULTILINESTRING ((29.2941883 -3.2029105, 29.2924395 -3.1969251, 29.2921418 -3.1959422, 29.2918575 -3.1949192, 29.2913908 -3.1932589, 29.290924 -3.1917167))"
bdi_topology_indicators_edges.5,60800239,60800278,0,8111731,0,RN 5,primary,2913.6,0.009409,60800278,60800239,0.028068,,,,,,,,"MULTILINESTRING ((29.2836714 -3.166537, 29.2839825 -3.1676832, 29.2845565 -3.1695043, 29.2848408 -3.1706131, 29.2851251 -3.171604, 29.2854953 -3.1729537, 29.2860264 -3.1746731, 29.2865628 -3.1765799, 29.2870563 -3.1782617, 29.2874694 -3.1797293, 29.2879897 -3.1815664, 29.2885905 -3.183575, 29.2890519 -3.185289, 29.2895186 -3.1868422, 29.2899424 -3.188283, 29.2902589 -3.1894078, 29.290924 -3.1917167))"
bdi_topology_indicators_edges.6,60800239,330810636,0,8111773,0,R P 105,secondary,857.644,0.009066,330810636,60800239,0.039417,,,,,,,,"MULTILINESTRING ((29.2985739 -3.1906459, 29.297893 -3.1907355, 29.2967357 -3.1908854, 29.2954398 -3.1910646, 29.2940754 -3.1912605, 29.293393 -3.1913689, 29.291712 -3.1916021, 29.290924 -3.1917167))"
bdi_topology_indicators_edges.7,60800257,435865997,0,8111773,0,R P 105,secondary,140.479,0.036096,435865997,60800257,0.018239,,,,,,,,"MULTILINESTRING ((29.328703 -3.1863655, 29.3294741 -3.1862732, 29.3299609 -3.1862303))"
bdi_topology_indicators_edges.8,60800257,326169650,0,8111773,0,R P 105,secondary,2648.104,0.004968,326169650,60800257,0.01581,,,,,,,,"MULTILINESTRING ((29.3535858 -3.1829537, 29.3520094 -3.183174, 29.3495075 -3.1835201, 29.3467811 -3.1839017, 29.3416366 -3.1846168, 29.339924 -3.1848511, 29.3359919 -3.1853921, 29.3326056 -3.1858527, 29.3299609 -3.1862303))"
bdi_topology_indicators_edges.9,60800257,435517478,0,8111775,0,,tertiary,1349.118,0.047598,435517478,60800257,0.069664,,,,,,,,"MULTILINESTRING ((29.3270454 -3.1979628, 29.327103 -3.1975343, 29.327327 -3.1967617, 29.3276609 -3.1955834, 29.3278286 -3.1949741, 29.3281451 -3.1938628, 29.3286024 -3.1923015, 29.3289725 -3.1908325, 29.3295117 -3.1889177, 29.3299274 -3.1874174, 29.3299864 -3.187185, 29.3300039 -3.1870498, 29.3300065 -3.1868396, 29.3299609 -3.1862303))"
bdi_topology_indicators_edges.10,60800257,435762913,0,8111775,0,,tertiary,1513.038,0.077245,435762913,60800257,0.069555,,,,,,,,"MULTILINESTRING ((29.3352181 -3.173808, 29.3341653 -3.1761045, 29.3329529 -3.1787103, 29.3318667 -3.1810462, 29.3308635 -3.1831894, 29.3302111 -3.1845632, 29.3299274 -3.185222, 29.3298765 -3.1853626, 29.3298496 -3.1855005, 29.3298496 -3.1855929, 29.3298818 -3.1858098, 29.3299609 -3.1862303))"
bdi_topology_indicators_edges.11,60800275,6479730174,0,8111731,0,RN 5,primary,184.318,0.009279,6479730174,60800275,0.025616,,,,,,,,"MULTILINESTRING ((29.2802665 -3.1546739, 29.2798224 -3.1530767))"
bdi_topology_indicators_edges.12,60800275,435971828,0,8111731,0,RN 5,primary,881.679,0.009449,435971828,60800275,0.025996,,,,,,,,"MULTILINESTRING ((29.2775985 -3.1454651, 29.2778912 -3.1464268, 29.2782935 -3.1477713, 29.2788032 -3.1495308, 29.2792162 -3.1510145, 29.2798224 -3.1530767))"
bdi_topology_indicators_edges.13,60800276,6479736137,0,8111731,0,RN 5,primary,405.793,0.008008,6479736137,60800276,0.009305,,,,,,,,"MULTILINESTRING ((29.2819816 -3.1606237, 29.2813754 -3.1585187, 29.280957 -3.1571207))"
bdi_topology_indicators_edges.14,60800276,6479730174,0,8111731,0,RN 5,primary,282.667,0.009129,6479730174,60800276,0.025531,,,,,,,,"MULTILINESTRING ((29.2802665 -3.1546739, 29.2803079 -3.1548228, 29.280957 -3.1571207))"
