FID,osm_id,operatorty,aeroway,addrfull,emergencyh,emergency,building,capacitype,source,name,addrcity,geom
hotosm_bdi_airports_points.1,1009498258,,gate,,,,,,,,,POINT (29.3207291 -3.3184651)
hotosm_bdi_airports_points.2,1009500524,,gate,,,,,,,,,POINT (29.3206694 -3.3185936)
hotosm_bdi_airports_points.3,1009501815,,gate,,,,,,,,,POINT (29.3207657 -3.3186977)
hotosm_bdi_airports_points.4,1815573573,,helipad,,,,,,bing,,,POINT (29.9135241 -3.4179261)
hotosm_bdi_airports_points.5,2024877851,,navigationaid,,,,,,,,,POINT (29.322153 -3.3303085)
hotosm_bdi_airports_points.6,2491053417,,navigationaid,,,,,,,,,POINT (30.2482902 -3.4747466)
hotosm_bdi_airports_points.7,3087777396,,aerodrome,,,,,,,Aéroport Gihofi,,POINT (30.1355587 -4.0332208)
hotosm_bdi_airports_points.8,3128565824,,aerodrome,,,,,,,Aérodrome de Kirundo,,POINT (30.098141 -2.5455261)
hotosm_bdi_airports_points.9,3780566623,,helipad,,,,,,bing,,,POINT (29.9139194 -3.4181121)
hotosm_bdi_airports_points.10,5323708673,,navigationaid,,,,,,,Bujumbura (BJA),,POINT (29.3220646 -3.346335)
hotosm_bdi_airports_points.11,5808304730,,navigationaid,,,,,,,Gitega NDB (GI),,POINT (29.9148828 -3.4196724)
