FID,osm_id,amenity,operatorty,addrfull,healthcare,healthca_1,building,capacitype,source,name,addrcity,geom
hotosm_bdi_health_facilities_points.1,589955712,pharmacy,,,,,,,,Pharmacy,,POINT (29.3672026 -3.3845834)
hotosm_bdi_health_facilities_points.2,596518224,pharmacy,,,,,,,Open Source Society Burundi,Pharmacy,,POINT (29.3659879 -3.3836196)
hotosm_bdi_health_facilities_points.3,596518483,doctors,,,,,,,,Clinique de l'oeil,,POINT (29.3651418 -3.3803734)
hotosm_bdi_health_facilities_points.4,597408836,doctors,,,,,,,,Clinic,,POINT (29.3641556 -3.3726313)
hotosm_bdi_health_facilities_points.5,597408838,pharmacy,,,,,,,Open Source Society Bur,Peace-Pharma,,POINT (29.3637173 -3.3738008)
hotosm_bdi_health_facilities_points.6,1343587455,hospital,,,,,,,open source society,C.M.C.k,,POINT (29.3571729 -3.417791)
hotosm_bdi_health_facilities_points.7,1344440220,dentist,,,,,,,,,,POINT (29.7092953 -3.7746481)
hotosm_bdi_health_facilities_points.8,1352319017,pharmacy,,,,,,,,,,POINT (29.3616634 -3.381433)
hotosm_bdi_health_facilities_points.9,1719149651,hospital,,,,,,,,,,POINT (30.5526842 -3.2201226)
hotosm_bdi_health_facilities_points.10,1752260157,hospital,,,,,,,,,,POINT (29.6227431 -3.9487238)
hotosm_bdi_health_facilities_points.11,2018422733,pharmacy,,,,,,,drive_by,Sirene,,POINT (29.8053995 -3.2944646)
hotosm_bdi_health_facilities_points.12,2018422847,pharmacy,,,,,,,,,,POINT (29.8598095 -3.3699976)
hotosm_bdi_health_facilities_points.13,2018422849,pharmacy,,,,,,,,,,POINT (29.9262631 -3.4282096)
hotosm_bdi_health_facilities_points.14,2024599905,hospital,,,,,,,Open Source Society Burundi,Polyclinique Centrale de Bujumbura,,POINT (29.3687878 -3.380587)
hotosm_bdi_health_facilities_points.15,2026338067,pharmacy,,,,,,,survey,Pharmacie de la Mission,,POINT (29.3865826 -3.3657633)
hotosm_bdi_health_facilities_points.16,2030089160,hospital,,,,,,,Open Source Society Burundi,Cabinet de Pathologie Digestive et Nutrition - CAPADIN,,POINT (29.3706214 -3.3792233)
hotosm_bdi_health_facilities_points.17,2110471162,doctors,,,,,,,survey,Centre de Santé de Songa,,POINT (29.9490548 -3.4611278)
hotosm_bdi_health_facilities_points.18,2115536333,doctors,,,,,,,,Cabinet médical des généralistes,,POINT (29.373255 -3.3794272)
hotosm_bdi_health_facilities_points.19,2115580859,doctors,,,,,,,,centre médicale physique-esthétique,,POINT (29.3722131 -3.3792344)
hotosm_bdi_health_facilities_points.20,2115627450,hospital,,,,,,,,CEMADIF,,POINT (29.3712862 -3.3779803)
hotosm_bdi_health_facilities_points.21,2115627451,hospital,,,,,,,,Centre Medical Physique et Esthetique,,POINT (29.3722272 -3.3792323)
hotosm_bdi_health_facilities_points.22,2115627452,doctors,,,,,,,,Laboratoire de Biologie Moléculaire et Virologique,,POINT (29.3705632 -3.3777354)
hotosm_bdi_health_facilities_points.23,2115627453,hospital,,,,,,,Open Source Society Burundi,Polyclinique Saint Marc,,POINT (29.3699379 -3.3774499)
hotosm_bdi_health_facilities_points.24,2124858578,hospital,,,hospital,,,,Open Source Society Burundi,Clinique Prince Louis Rwagasore,Bujumbura,POINT (29.3669761 -3.3878728)
hotosm_bdi_health_facilities_points.25,2134956430,pharmacy,,,,,,,Survey,Pharmacie Amigo,,POINT (29.3496284 -3.3366997)
hotosm_bdi_health_facilities_points.26,2134956436,pharmacy,,,,,,,Survey,Pharmacie Saphar,,POINT (29.3491995 -3.3371493)
hotosm_bdi_health_facilities_points.27,2135030790,doctors,,,,,,,Enquête,Centre de Santé,,POINT (29.3542178 -3.3369897)
hotosm_bdi_health_facilities_points.28,2135030805,pharmacy,,,,,,,Enquête,Pharmacie Magique,,POINT (29.3492376 -3.3357334)
hotosm_bdi_health_facilities_points.29,2135030806,pharmacy,,,,,,,Enquête,Pharmacie,,POINT (29.3541952 -3.3369895)
hotosm_bdi_health_facilities_points.30,2143925442,hospital,,,,,,,survey,Centre de Santé Nouvelle Espérance,,POINT (29.355297 -3.339639)
hotosm_bdi_health_facilities_points.31,2150043751,hospital,,,,,,,Survey,Centre de Santé Yodesa - Burundi Health Center,,POINT (29.3557434 -3.3299681)
hotosm_bdi_health_facilities_points.32,2152980627,pharmacy,,,,,,,Survey,Pharmacie Buterere II,,POINT (29.3558912 -3.3368803)
hotosm_bdi_health_facilities_points.33,2153012128,pharmacy,,,,,,,Survey,Pharmacie Source de Guérison,,POINT (29.3575197 -3.3369281)
hotosm_bdi_health_facilities_points.34,2153146474,pharmacy,,,,,,,Survey,Pharmacie,,POINT (29.3582739 -3.3371023)
hotosm_bdi_health_facilities_points.35,2173027857,hospital,,,,,,,PSI Survey,BUMEREC,,POINT (29.3511409 -3.3930071)
hotosm_bdi_health_facilities_points.36,2174833647,doctors,,,,,,,survey,REMA,,POINT (29.3962732 -3.3672392)
hotosm_bdi_health_facilities_points.37,2176756181,pharmacy,,,,,,,survey,Pharmacie de la Mission,,POINT (29.3886763 -3.3682537)
hotosm_bdi_health_facilities_points.38,2176756182,pharmacy,,,,,,,survey,Pharmacie du Nord,,POINT (29.3887303 -3.3682456)
hotosm_bdi_health_facilities_points.39,2190944583,pharmacy,,,,,,,Survey,Pharmacie Niyonyishu,,POINT (29.2617094 -3.334691)
hotosm_bdi_health_facilities_points.40,2190966165,hospital,,,,,,,survey,Centre de Santé Gatumba,,POINT (29.2481391 -3.3331124)
