FID,id_,colline,commune,id1,zone_code,count,area_1,sum,pop_dens,geom
bdi_pop2020_worldpop_aggregated_collinesbcg2020.1,003BDI003006011,Kizuka,Rumonge,003BDI003006011,1,473,13.912127,14072.400654,1011.520448,"MULTIPOLYGON (((765888.3502767192 9572992.545611424, 766270.9165512247 9573066.593136841, 766586.8512873475 9572876.181640392, 766714.4358755633 9572370.674882153, 766773.9820960884 9572208.207949648, 767014.4049190341 9572066.914952068, 766912.6933908223 9571550.874020375, 766642.60075798 9571526.527876709, 766643.4477982686 9571077.247524327, 766698.4556060389 9570965.57354792, 766856.129298565 9570958.823401783, 767123.6766496206 9570988.810843399, 767367.0549245041 9570650.466979124, 767779.5376666449 9570653.38459497, 767645.7268934395 9570246.523415554, 767807.2119733647 9570019.490378506, 768016.3399827217 9569876.507289816, 768217.5134437652 9569889.652998667, 768328.0822646071 9570001.513126744, 768443.3716420038 9570603.039093258, 768656.1032161824 9570782.315846846, 768680.3328577967 9571127.87729316, 769276.1334695055 9571191.552039739, 769445.8922649517 9571101.342119778, 769466.3753098084 9570892.292855317, 769399.1252202287 9570486.453167466, 769345.3481821048 9570189.44647533, 769273.835851395 9569887.731355228, 769352.6335845964 9569703.51698989, 768629.2164164595 9569034.922547879, 768094.462327709 9567976.257581716, 768100.2437039346 9567774.660211146, 768077.9329618041 9567555.559376394, 767858.5751881113 9567240.112956433, 767094.9029126611 9567213.319553535, 766763.0634432365 9567386.18707741, 766654.6655079266 9567374.548774255, 766594.1763938998 9567554.166183705, 766699.4844226448 9567926.255903436, 766566.3790395809 9568354.12827354, 766279.5931911308 9568715.387195013, 765658.450704541 9568944.28038782, 765258.7900666023 9569509.082689492, 765110.5745296192 9570214.009914998, 764490.2550210808 9571065.843464963, 764245.419546112 9571728.659080967, 764372.505626946 9571798.776758237, 764709.0005773264 9571837.768683083, 765355.6080444278 9572120.606772086, 765888.3502767192 9572992.545611424)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.2,003BDI003006020,Mwange,Rumonge,003BDI003006020,2,456,19.555788,11359.40765,580.871901,"MULTIPOLYGON (((769352.6335845964 9569703.51698989, 769685.9718710459 9568311.542365514, 769784.1596227739 9567944.725330267, 770220.5707452077 9567730.598113332, 770455.749358984 9567634.65606802, 770962.1308030514 9567519.235924348, 771052.3113293765 9567468.968529232, 771065.4885396878 9567254.400986759, 770866.4271206746 9566674.033773761, 770820.527443327 9566407.093983497, 770944.2335415815 9566303.61642694, 771834.5466732135 9566008.492538517, 771861.2012663924 9565999.233931048, 771787.0763584857 9565575.26906282, 771750.8019522844 9564990.55227945, 771652.0005633314 9564759.722678512, 771341.7048360975 9564513.46188985, 771367.7088253904 9564064.092821665, 771378.3429133347 9563857.398026941, 771232.3435226572 9563750.287649252, 771010.9330214951 9563762.885585759, 770904.292748576 9563504.63786602, 770707.8404445786 9563461.401659733, 770495.1950127757 9563584.498374777, 770146.4961020908 9563321.213979274, 769554.5488625944 9563686.260521194, 769200.8865192751 9563420.220391499, 769073.0601393501 9563096.099507736, 769134.4342854386 9562881.18483393, 768835.0265955868 9562440.399318006, 768871.6996922357 9562026.742924513, 768785.6107792517 9561831.834581815, 768118.4819170311 9562294.792796772, 768051.2985641896 9562451.752413563, 768075.7962501226 9562622.942875696, 768115.473003875 9562511.756330678, 768232.1361862742 9562739.762847595, 768054.6612865421 9563072.17783928, 768105.8219075843 9562824.436614964, 767604.9675262875 9564187.237302456, 767628.3811309161 9564676.279384194, 767413.6311792944 9565458.087787958, 767553.342491579 9565703.623936541, 767561.3667185876 9565975.86594539, 767304.0749974542 9566489.61166377, 766722.1553704204 9567111.382076867, 766654.6655079266 9567374.548774255, 766763.0634432365 9567386.18707741, 767094.9029126611 9567213.319553535, 767858.5751881113 9567240.112956433, 768077.9329618041 9567555.559376394, 768100.2437039346 9567774.660211146, 768094.462327709 9567976.257581716, 768629.2164164595 9569034.922547879, 769352.6335845964 9569703.51698989)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.3,003BDI003006004,Gatwe,Rumonge,003BDI003006004,3,261,7.564929,4250.21691,561.831679,"MULTIPOLYGON (((767247.3885965995 9574813.718238067, 767282.7001354792 9574610.386551233, 767693.3335979616 9574490.739716137, 767963.5988979109 9574346.156705784, 768080.8349931034 9574226.450099852, 768245.577371152 9573845.733659616, 768421.3035736604 9572530.344232518, 768424.6888788217 9572356.314796096, 768590.3605830185 9572122.399312139, 768654.7038975346 9571917.657489553, 768529.3080949616 9571600.931566939, 768448.712228586 9571422.82012695, 768482.8728858781 9571281.660713522, 768497.69994005 9571220.551614713, 768680.3328577967 9571127.87729316, 768656.1032161824 9570782.315846846, 768443.3716420038 9570603.039093258, 768328.0822646071 9570001.513126744, 768217.5134437652 9569889.652998667, 768016.3399827217 9569876.507289816, 767807.2119733647 9570019.490378506, 767645.7268934395 9570246.523415554, 767779.5376666449 9570653.38459497, 767367.0549245041 9570650.466979124, 767123.6766496206 9570988.810843399, 766856.129298565 9570958.823401783, 766698.4556060389 9570965.57354792, 766643.4477982686 9571077.247524327, 766642.60075798 9571526.527876709, 766912.6933908223 9571550.874020375, 767014.4049190341 9572066.914952068, 766773.9820960884 9572208.207949648, 766714.4358755633 9572370.674882153, 766586.8512873475 9572876.181640392, 766270.9165512247 9573066.593136841, 766239.2700071133 9574259.631814318, 766428.341191726 9574547.742059201, 767247.3885965995 9574813.718238067)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.4,003BDI003006002,Centre-Urbain,Rumonge,003BDI003006002,4,705,8.597984,62227.88833,7237.49723,"MULTIPOLYGON (((769433.86303889 9561767.866570253, 770087.6580894969 9562761.79093165, 770396.0179879868 9563073.982760176, 770820.3950895267 9563008.345248643, 771309.433616017 9562785.966834327, 771637.9147899012 9562267.558531882, 771993.0851248614 9561388.383120116, 772015.807655378 9560848.518436996, 772540.8498798696 9560928.39347908, 772937.6246636482 9561227.809662325, 773075.5764171334 9560954.905406704, 772662.3358171945 9560606.518938135, 772578.7988993658 9560385.603613125, 772577.3189322373 9560224.069401965, 772592.9506488218 9559736.997347241, 772422.7874682324 9559010.067531517, 769828.1768444102 9558855.226973629, 769970.515316897 9559350.795345515, 770457.7072641689 9559988.163977478, 770491.0266078259 9560272.842793543, 770332.8846631275 9560753.805100095, 769971.8859998169 9561325.414957892, 769418.2165647699 9561697.335972829, 769433.86303889 9561767.866570253)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.5,003BDI003006018,Mutambara,Rumonge,003BDI003006018,5,492,15.919407,17996.566904,1130.479746,"MULTIPOLYGON (((774071.0824286968 9558923.492088653, 774506.6520078013 9558513.369881883, 774857.4735844731 9557749.896071611, 775031.0934074093 9557478.30813911, 775451.7589167175 9557156.851773214, 775659.5189142029 9556747.852144876, 776251.1158766728 9555406.75534286, 776408.0104528356 9554940.259240534, 776238.1653356435 9554766.51831553, 776082.636704938 9554775.287122654, 775833.055117917 9555133.635293536, 775585.519359043 9555126.093323719, 775175.903104157 9555287.873377882, 774882.0799085156 9555237.532730944, 774557.907278028 9554912.684463058, 774384.3682592029 9554772.03237554, 773083.7446938162 9554545.178868013, 772187.2125243198 9553806.38277209, 771365.506174092 9555580.587909061, 770842.4185714128 9556212.117372252, 770334.4989443747 9556499.29279762, 769743.5059499522 9556599.066241708, 769459.7683568792 9556831.023291705, 769425.4026299161 9557004.160876967, 769509.4075216777 9556980.234079398, 769562.4022688891 9556898.318724442, 769947.6773229418 9556930.145338822, 770115.254339885 9557127.358918048, 771118.5138373352 9557188.32364908, 771303.1872671426 9557295.870288488, 771526.2625780781 9557149.271306261, 772251.6414044428 9557538.43049815, 772458.375765173 9557531.619372547, 772548.633061971 9557645.192371054, 772782.4082542565 9558133.63076142, 773275.2111813166 9558177.074812843, 773330.4570309452 9558379.702604163, 773712.9762573258 9558660.91091916, 773784.6778634214 9558668.214046182, 773825.4975231603 9558794.999717088, 773956.7285127837 9558952.263329752, 774071.0824286968 9558923.492088653)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.6,003BDI003006021,Rukinga,Rumonge,003BDI003006021,6,219,11.343475,5519.339158,486.565123,"MULTIPOLYGON (((771861.2012663924 9565999.233931048, 772303.7620035885 9565839.616534177, 772415.9201807888 9565591.020939102, 772961.8318435682 9565209.045275424, 773705.6964285207 9564239.537459087, 773739.765137867 9564153.912169982, 773853.367982487 9563868.9122434, 773921.7433919224 9563697.32188473, 774147.5787393039 9563112.038845902, 774159.1762278646 9563003.248785764, 773865.874373679 9562394.055536157, 773626.8496315537 9562159.660071375, 773171.7744127677 9561950.36137108, 772981.9800848956 9561266.402320206, 772937.6246636482 9561227.809662325, 772540.8498798696 9560928.39347908, 772015.807655378 9560848.518436996, 771993.0851248614 9561388.383120116, 771637.9147899012 9562267.558531882, 771309.433616017 9562785.966834327, 770820.3950895267 9563008.345248643, 770396.0179879868 9563073.982760176, 770087.6580894969 9562761.79093165, 769433.86303889 9561767.866570253, 768785.6107792517 9561831.834581815, 768871.6996922357 9562026.742924513, 768835.0265955868 9562440.399318006, 769134.4342854386 9562881.18483393, 769073.0601393501 9563096.099507736, 769200.8865192751 9563420.220391499, 769554.5488625944 9563686.260521194, 770146.4961020908 9563321.213979274, 770495.1950127757 9563584.498374777, 770707.8404445786 9563461.401659733, 770904.292748576 9563504.63786602, 771010.9330214951 9563762.885585759, 771232.3435226572 9563750.287649252, 771378.3429133347 9563857.398026941, 771367.7088253904 9564064.092821665, 771341.7048360975 9564513.46188985, 771652.0005633314 9564759.722678512, 771750.8019522844 9564990.55227945, 771787.0763584857 9565575.26906282, 771861.2012663924 9565999.233931048)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.7,003BDI003006022,Rumonge,Rumonge,003BDI003006022,7,173,11.488452,3781.344965,329.143126,"MULTIPOLYGON (((772937.6246636482 9561227.809662325, 772981.9800848956 9561266.402320206, 773171.7744127677 9561950.36137108, 773626.8496315537 9562159.660071375, 773865.874373679 9562394.055536157, 774159.1762278646 9563003.248785764, 774262.0721854258 9562038.72941546, 774412.9069226114 9561605.676436659, 774357.4330102019 9561407.139957817, 774354.5796074322 9561094.373435276, 774574.0760246348 9560776.62083945, 774611.3576343134 9559641.242556, 774551.3825047091 9559503.012845498, 774266.349490846 9559372.756613227, 774168.1347000021 9558967.561808556, 774071.0824286968 9558923.492088653, 773956.7285127837 9558952.263329752, 773825.4975231603 9558794.999717088, 773784.6778634214 9558668.214046182, 773712.9762573258 9558660.91091916, 773330.4570309452 9558379.702604163, 773275.2111813166 9558177.074812843, 772782.4082542565 9558133.63076142, 772548.633061971 9557645.192371054, 772458.375765173 9557531.619372547, 772251.6414044428 9557538.43049815, 771526.2625780781 9557149.271306261, 771303.1872671426 9557295.870288488, 771118.5138373352 9557188.32364908, 770115.254339885 9557127.358918048, 769947.6773229418 9556930.145338822, 769562.4022688891 9556898.318724442, 769509.4075216777 9556980.234079398, 769567.8729633696 9557246.585034836, 769462.808146377 9558129.87859745, 769741.836299275 9558549.248183688, 769743.9950308492 9558833.460001277, 769790.5939945856 9559186.145860882, 769828.1768444102 9558855.226973629, 772422.7874682324 9559010.067531517, 772592.9506488218 9559736.997347241, 772577.3189322373 9560224.069401965, 772578.7988993658 9560385.603613125, 772662.3358171945 9560606.518938135, 773075.5764171334 9560954.905406704, 772937.6246636482 9561227.809662325)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.8,003BDI003001003,Busaga,Burambi,003BDI003001003,8,578,16.619381,4126.83462,248.314586,"MULTIPOLYGON (((767963.5988979109 9574346.156705784, 768339.2117907295 9574503.520793501, 769086.9315873506 9574327.809176078, 769280.5876137873 9574479.274577528, 770031.7818918184 9574623.50838002, 770298.6810091193 9574490.536394201, 770857.7923872021 9574627.346198555, 770951.090971502 9573985.395324191, 770963.2355766206 9573755.786410606, 770931.8535352307 9573470.212992774, 770931.8126600303 9573455.944384318, 771087.2345617997 9572744.99931764, 771436.243819814 9572342.937425615, 771989.1739532751 9571794.797655517, 772186.6072264805 9571479.356772529, 771607.9553937083 9569438.5583196, 771280.5228290244 9569300.105151758, 771007.1081587609 9568930.715795899, 770854.5994738922 9568152.162104886, 771056.996286198 9567704.603486797, 770962.1308030514 9567519.235924348, 770455.749358984 9567634.65606802, 770220.5707452077 9567730.598113332, 769784.1596227739 9567944.725330267, 769685.9718710459 9568311.542365514, 769352.6335845964 9569703.51698989, 769273.835851395 9569887.731355228, 769345.3481821048 9570189.44647533, 769399.1252202287 9570486.453167466, 769466.3753098084 9570892.292855317, 769445.8922649517 9571101.342119778, 769276.1334695055 9571191.552039739, 768680.3328577967 9571127.87729316, 768497.69994005 9571220.551614713, 768482.8728858781 9571281.660713522, 768448.712228586 9571422.82012695, 768529.3080949616 9571600.931566939, 768654.7038975346 9571917.657489553, 768590.3605830185 9572122.399312139, 768424.6888788217 9572356.314796096, 768421.3035736604 9572530.344232518, 768245.577371152 9573845.733659616, 768080.8349931034 9574226.450099852, 767963.5988979109 9574346.156705784)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.9,003BDI003006006,Kagongo,Rumonge,003BDI003006006,9,386,10.255596,10038.947502,978.875102,"MULTIPOLYGON (((763353.9809011837 9576470.562994208, 763536.0508186081 9576357.996243501, 763706.9307387504 9576148.540808946, 763877.3733669707 9575868.283225644, 764142.8001112456 9575967.781409236, 764364.7189558963 9575814.049315723, 764461.0087255839 9575224.11957201, 764716.0495965334 9575199.841194792, 765470.8984567821 9574985.98112088, 765580.31487574 9574858.674997047, 765820.8139201187 9573828.677252838, 765829.3890314276 9573719.794375114, 765889.0825984678 9573338.15771702, 765888.3502767192 9572992.545611424, 765355.6080444278 9572120.606772086, 764709.0005773264 9571837.768683083, 764372.505626946 9571798.776758237, 764245.419546112 9571728.659080967, 764108.305191176 9572119.578908818, 763718.2604466663 9572557.54380048, 763529.0783660208 9573013.543904236, 763497.1466691368 9573125.039041867, 762978.91503906 9573416.332591318, 762906.2767834209 9573548.62028735, 762886.0732890706 9573706.330960305, 762688.7896000321 9573811.862229899, 762511.4747653299 9574064.36778955, 762587.9759855524 9574084.069085736, 762710.646466822 9574596.279667813, 762461.1563163816 9575034.735810377, 762410.5099551107 9575454.051802253, 762109.7079872262 9575725.254979663, 762339.446616176 9575868.554956043, 762688.9602110737 9576041.274771562, 762804.1051713161 9576292.094586723, 763353.9809011837 9576470.562994208)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.121,003BDI003003012,Nyakabuko,Buyengero,003BDI003003012,121,165,2.510128,1821.390401,725.61641,"MULTIPOLYGON (((785264.585583837 9579252.969769651, 785544.8488680702 9579044.78523638, 785464.0831970371 9578836.012574939, 785558.0508308175 9578628.043539777, 785639.5368485474 9578447.775377931, 785418.9552951874 9578126.673204696, 785219.6349048673 9576552.097356545, 785156.4371252598 9576424.821408976, 784573.1719304323 9576226.854730027, 784283.6787071562 9577616.43344483, 784222.201099216 9577690.087589147, 784244.4137769203 9578432.570467276, 784568.0097171818 9578494.78339666, 784804.9397271185 9578515.877150524, 785264.585583837 9579252.969769651)))"
