FID,osm_id,code,fclass,name,ref,oneway,maxspeed,layer,bridge,tunnel,geom
bdi_trans_roads_bridges_osm_ln_p.1,27449998,5113,primary,,RN 14,B,0,1,T,F,"MULTILINESTRING ((30.0897114 -2.7762224, 30.0896282 -2.7760778))"
bdi_trans_roads_bridges_osm_ln_p.2,29595932,5113,primary,,RN 4,B,0,1,T,F,"MULTILINESTRING ((29.2737602 -3.3426928, 29.2747271 -3.3429982))"
bdi_trans_roads_bridges_osm_ln_p.3,29639765,5112,trunk,Chaussée du Peuple Murundi,RN3,F,0,1,T,F,"MULTILINESTRING ((29.3669008 -3.3631185, 29.367069 -3.3627508))"
bdi_trans_roads_bridges_osm_ln_p.4,88311807,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.3637985 -3.4520704, 29.3639017 -3.4519698))"
bdi_trans_roads_bridges_osm_ln_p.5,123463147,5113,primary,,RN30,B,0,1,T,F,"MULTILINESTRING ((29.2122752 -3.3393433, 29.2124623 -3.3392927))"
bdi_trans_roads_bridges_osm_ln_p.6,123560179,5122,residential,,,B,0,1,T,F,"MULTILINESTRING ((29.3507497 -3.3820794, 29.3507675 -3.3821959))"
bdi_trans_roads_bridges_osm_ln_p.7,125102583,5113,primary,Boulevard Mwezi Gisabo,,F,0,1,T,F,"MULTILINESTRING ((29.3875895 -3.3743072, 29.3878732 -3.3738533))"
bdi_trans_roads_bridges_osm_ln_p.8,125535230,5114,secondary,,DR1,B,0,1,T,F,"MULTILINESTRING ((29.2179894 -2.6257234, 29.2180132 -2.6256505))"
bdi_trans_roads_bridges_osm_ln_p.9,126061804,5113,primary,Boulevard du 1 Novembre,RN5,F,0,1,T,F,"MULTILINESTRING ((29.3495653 -3.3703463, 29.3495344 -3.3700518))"
bdi_trans_roads_bridges_osm_ln_p.10,126061806,5113,primary,Boulevard du 1 Novembre,RN5,F,0,1,T,F,"MULTILINESTRING ((29.3494458 -3.3700693, 29.3494792 -3.3703845))"
bdi_trans_roads_bridges_osm_ln_p.11,126064154,5112,trunk,Chaussée du Peuple Murundi,RN3,F,0,1,T,F,"MULTILINESTRING ((29.3669858 -3.3627229, 29.3668192 -3.3630827))"
bdi_trans_roads_bridges_osm_ln_p.12,128362730,5122,residential,Bd. de l'Unité,,B,0,1,T,F,"MULTILINESTRING ((29.387035 -3.348206, 29.3870699 -3.3480219))"
bdi_trans_roads_bridges_osm_ln_p.13,128362736,5115,tertiary,Avenue Misugi,,B,0,1,T,F,"MULTILINESTRING ((29.3755066 -3.3455247, 29.3754624 -3.3457405))"
bdi_trans_roads_bridges_osm_ln_p.14,128362741,5115,tertiary,Bd. de l'Unité,,B,0,1,T,F,"MULTILINESTRING ((29.3843595 -3.3474496, 29.3843367 -3.3475453))"
bdi_trans_roads_bridges_osm_ln_p.15,128362742,5113,primary,Boulevard de la Nation,RN 5,B,0,1,T,F,"MULTILINESTRING ((29.3425458 -3.354477, 29.3426076 -3.3546095))"
bdi_trans_roads_bridges_osm_ln_p.16,128362744,5113,primary,,RN 4,B,0,1,T,F,"MULTILINESTRING ((29.3282958 -3.3538424, 29.3286604 -3.3539525))"
bdi_trans_roads_bridges_osm_ln_p.17,128362746,5113,primary,,RN 4,B,0,1,T,F,"MULTILINESTRING ((29.3401321 -3.3585599, 29.3404486 -3.3587072))"
bdi_trans_roads_bridges_osm_ln_p.18,128362749,5113,primary,,RN 9,B,0,1,T,F,"MULTILINESTRING ((29.4088103 -3.2880715, 29.4087233 -3.2882294))"
bdi_trans_roads_bridges_osm_ln_p.19,128362751,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.4030435 -3.3541529, 29.4030104 -3.3542379))"
bdi_trans_roads_bridges_osm_ln_p.20,128362752,5122,residential,,,B,0,1,T,F,"MULTILINESTRING ((29.3535063 -3.3816921, 29.3535172 -3.3818395))"
bdi_trans_roads_bridges_osm_ln_p.21,128362753,5141,service,,,B,0,1,T,F,"MULTILINESTRING ((29.3483603 -3.3702719, 29.3484492 -3.3700348))"
bdi_trans_roads_bridges_osm_ln_p.22,128362755,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.3956563 -3.294279, 29.3957461 -3.294105))"
bdi_trans_roads_bridges_osm_ln_p.23,128362756,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.3759825 -3.3639491, 29.3762813 -3.364117))"
bdi_trans_roads_bridges_osm_ln_p.24,128381215,5113,primary,,RN 9,B,0,1,T,F,"MULTILINESTRING ((29.3652555 -3.1575091, 29.3652229 -3.1576229))"
bdi_trans_roads_bridges_osm_ln_p.25,128381217,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.3622404 -3.1594608, 29.3624166 -3.1594805))"
bdi_trans_roads_bridges_osm_ln_p.26,128381218,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.3444506 -3.1500444, 29.3445439 -3.150029))"
bdi_trans_roads_bridges_osm_ln_p.27,132283333,5113,primary,,RN 9,B,0,1,T,F,"MULTILINESTRING ((29.396802 -3.3125336, 29.3966983 -3.3127877))"
bdi_trans_roads_bridges_osm_ln_p.28,132295497,5113,primary,,RN5,B,0,1,T,F,"MULTILINESTRING ((29.3306849 -3.3221426, 29.3308317 -3.3225431))"
bdi_trans_roads_bridges_osm_ln_p.29,132295501,5122,residential,Rue du Tanganyika,,B,0,1,T,F,"MULTILINESTRING ((29.3564087 -3.3813096, 29.3564845 -3.3814269))"
