FID,u,v,key,osmid,highway,oneway,length,betw_centr,from,to,ref,bridge,junction,maxspeed,lanes,name,access,geom
bdi_topology_indicators_main_edges.1,391546708,3585573083,0,"[405192872, 389033818, 405192871]",tertiary,0,6055.162,0.000778,3585573083,391546708,,,,,,,,"MULTILINESTRING ((29.8317473 -4.1635261, 29.8324996 -4.1637896, 29.8328523 -4.1639288, 29.8330708 -4.1640112, 29.8333271 -4.1641147, 29.8335215 -4.1641909, 29.8337455 -4.16433, 29.8341059 -4.1645801, 29.8342097 -4.164661, 29.8344228 -4.1649119, 29.8345411 -4.1649641, 29.8346073 -4.1649732, 29.8346637 -4.1649848, 29.8348206 -4.1648939, 29.834922 -4.1647787, 29.8349841 -4.1646891, 29.8350222 -4.164594, 29.8350598 -4.16454, 29.8351148 -4.1645708, 29.8351751 -4.1646497, 29.8353253 -4.1650777, 29.8354076 -4.1652444, 29.8354179 -4.1653947, 29.8354594 -4.1654977, 29.8355614 -4.1655967, 29.8358081 -4.1657808, 29.8358392 -4.165804, 29.8358507 -4.1658126, 29.8360805 -4.1659411, 29.8361165 -4.1659612, 29.8362989 -4.1660632, 29.8363885 -4.1661133, 29.8366691 -4.166232, 29.8369737 -4.166344, 29.8369916 -4.166352, 29.8370317 -4.1663699, 29.837411 -4.1665392, 29.8374532 -4.166558, 29.8377135 -4.1666871, 29.8377403 -4.1667004, 29.8378909 -4.1667751, 29.8380236 -4.1668112, 29.8381524 -4.1668259, 29.8387425 -4.1668493, 29.8389914 -4.1668606, 29.8391753 -4.1668754, 29.8392003 -4.1668824, 29.8393808 -4.1669329, 29.8395953 -4.1670176, 29.8397161 -4.1670653, 29.8400487 -4.1671951, 29.8401543 -4.1672418, 29.8401963 -4.1672605, 29.8402744 -4.167295, 29.8404899 -4.1673904, 29.8405437 -4.1674316, 29.8406348 -4.1675014, 29.8407137 -4.1675452, 29.8407538 -4.1675674, 29.840789 -4.167587, 29.8410795 -4.167715, 29.8412503 -4.1677903, 29.8414132 -4.1678715, 29.8414327 -4.1678812, 29.8415548 -4.1679829, 29.8415917 -4.1680174, 29.8416932 -4.1681229, 29.8418069 -4.1682183, 29.8420523 -4.1684617, 29.8421021 -4.1685053, 29.842173 -4.1685674, 29.8423661 -4.1687707, 29.8426746 -4.1689459, 29.8428516 -4.1690663, 29.8430367 -4.1692536, 29.8431453 -4.1694743, 29.8432606 -4.1696054, 29.8433518 -4.1696602, 29.8434162 -4.1696736, 29.8435919 -4.1696308, 29.8436952 -4.1696214, 29.8438626 -4.16962, 29.844311 -4.1695905, 29.844579 -4.1696, 29.8450242 -4.1696669, 29.8453635 -4.1696589, 29.8455593 -4.1696696, 29.8457175 -4.1696348, 29.8458409 -4.1695906, 29.846293 -4.1693551, 29.846828 -4.1689446, 29.8470774 -4.1686771, 29.8473336 -4.1685126, 29.8474039 -4.1684794, 29.8477835 -4.1683001, 29.847815 -4.1682852, 29.8483461 -4.1679147, 29.8487002 -4.1676231, 29.8493923 -4.1669602, 29.8498293 -4.1665922, 29.8501644 -4.1663453, 29.850413 -4.1661948, 29.850583 -4.1660703, 29.850795 -4.1659318, 29.8510775 -4.1657439, 29.8513296 -4.165556, 29.8520369 -4.164946, 29.8522656 -4.1647143, 29.8523976 -4.164581, 29.8525249 -4.1644455, 29.8527888 -4.164193, 29.8528544 -4.1641291, 29.852874 -4.1641099, 29.8529578 -4.1640283, 29.8531174 -4.163859, 29.8532224 -4.1637326, 29.8533135 -4.1636017, 29.853912 -4.1628499, 29.8540021 -4.1627149, 29.8540806 -4.1625707, 29.8542018 -4.1622796, 29.8542725 -4.1621068, 29.8543198 -4.1619362, 29.8543322 -4.1618822, 29.8543541 -4.1618328, 29.8544316 -4.1617391, 29.8546272 -4.1615993, 29.8548449 -4.1614068, 29.8549776 -4.161328, 29.8551243 -4.1612514, 29.8551656 -4.1612413, 29.8553237 -4.1612026, 29.8554578 -4.1611608, 29.8556484 -4.1610142, 29.8558429 -4.1608737, 29.8559902 -4.1606103, 29.8560135 -4.1605671, 29.8560932 -4.1603652, 29.8561962 -4.1601726, 29.8562361 -4.1600834, 29.8564249 -4.159694, 29.8565222 -4.159578, 29.8565617 -4.1595308, 29.8566814 -4.1594563, 29.8568742 -4.159373, 29.8578994 -4.1590275, 29.8579569 -4.1590301, 29.8584473 -4.159052, 29.8592332 -4.1590413, 29.8594249 -4.1590716, 29.8596385 -4.1591053, 29.859834 -4.1591362, 29.8603184 -4.1592281, 29.8605958 -4.1592807, 29.8609669 -4.1593748, 29.8611657 -4.1594252, 29.8617946 -4.159652, 29.8619574 -4.1597035, 29.8622617 -4.1597409, 29.8625962 -4.1596953, 29.8626997 -4.1596373, 29.8627582 -4.1596046, 29.8629128 -4.1594058, 29.8634313 -4.1587388, 29.8635979 -4.1585244, 29.8638359 -4.1582854, 29.8640129 -4.158218, 29.8642063 -4.158158, 29.8643923 -4.1581206, 29.8645289 -4.1580687, 29.8646175 -4.158035, 29.8648055 -4.1578248, 29.8649436 -4.1574007, 29.8649786 -4.1571838, 29.8650748 -4.1569927, 29.865211 -4.1567935, 29.8654362 -4.1565313, 29.865738 -4.1561801, 29.8661867 -4.1556581, 29.8665147 -4.1551234, 29.8669537 -4.1547181, 29.867356 -4.1542887, 29.8674542 -4.1539478, 29.867537 -4.1537155, 29.8675906 -4.1535652, 29.8677103 -4.1532295, 29.867819 -4.1530463, 29.867859 -4.1530016, 29.868 -4.1528443, 29.8684372 -4.1524934, 29.8686341 -4.1523354, 29.8687131 -4.152272, 29.8688784 -4.1521394, 29.8693319 -4.151738, 29.8696281 -4.1514759, 29.8699352 -4.1512579, 29.870191 -4.1511047, 29.8702418 -4.1510688, 29.8703805 -4.1509709, 29.8705828 -4.1507601, 29.8707037 -4.1506025, 29.870874 -4.1503804, 29.8712924 -4.1499431, 29.8715694 -4.1495776, 29.871941 -4.1487228, 29.8720309 -4.1481728, 29.8720623 -4.1480789, 29.8722365 -4.1475581, 29.8725557 -4.1471007))"
bdi_topology_indicators_main_edges.2,391546708,3072256514,0,"[792091745, 793409643]",primary,0,3981.34,0.000949,3072256514,391546708,RN11,,,,,,,"MULTILINESTRING ((29.8416004 -4.1475715, 29.8417739 -4.1475815, 29.8419222 -4.1475474, 29.8421263 -4.1475038, 29.8422492 -4.1474775, 29.8441268 -4.1470761, 29.8442138 -4.1470596, 29.8448006 -4.1469482, 29.8452803 -4.1468572, 29.845633 -4.1468183, 29.8459348 -4.146785, 29.8463425 -4.1467636, 29.8475361 -4.1467342, 29.8494834 -4.1466432, 29.8496378 -4.1466512, 29.8504262 -4.146692, 29.8506511 -4.1467376, 29.8511758 -4.1468439, 29.8512907 -4.1468659, 29.8514535 -4.1468971, 29.8515943 -4.1469241, 29.8526832 -4.1471301, 29.8528926 -4.1472006, 29.8533551 -4.1473562, 29.8547776 -4.1479157, 29.855521 -4.1482965, 29.8566127 -4.1489733, 29.8570338 -4.1492381, 29.8573597 -4.1494254, 29.8575702 -4.1495257, 29.8576555 -4.1495424, 29.8578371 -4.1495779, 29.8582676 -4.1496047, 29.8593364 -4.1496059, 29.8595002 -4.1495836, 29.8596114 -4.1495685, 29.8598276 -4.1495051, 29.8599118 -4.1494775, 29.8601612 -4.1492836, 29.8602659 -4.1491592, 29.8603775 -4.1489624, 29.860412 -4.1486792, 29.8604039 -4.1486304, 29.8603463 -4.1482831, 29.860115 -4.147637, 29.8600647 -4.1474966, 29.8599118 -4.1469669, 29.859974 -4.1466948, 29.8601474 -4.1464004, 29.8603809 -4.146217, 29.860746 -4.1461119, 29.8611217 -4.1461753, 29.8613951 -4.1462954, 29.861948 -4.1470933, 29.8622722 -4.1475273, 29.8623373 -4.1476145, 29.8627999 -4.1478353, 29.8628799 -4.1478735, 29.8639658 -4.1482121, 29.8640877 -4.1482501, 29.8645306 -4.148358, 29.8647083 -4.1483535, 29.865059 -4.1483446, 29.8651924 -4.1483163, 29.8654323 -4.1482655, 29.8655257 -4.1482457, 29.8659682 -4.1481295, 29.8662892 -4.1480452, 29.8666503 -4.1479504, 29.8669045 -4.1478837, 29.8671702 -4.1478139, 29.8676971 -4.1477184, 29.8680013 -4.1476632, 29.8681558 -4.1476352, 29.8681963 -4.1476279, 29.8683152 -4.1476063, 29.8685516 -4.147588, 29.8691991 -4.1475378, 29.8694124 -4.1475212, 29.869557 -4.14751, 29.8700707 -4.1474775, 29.8710376 -4.1474163, 29.8725557 -4.1471007))"
bdi_topology_indicators_main_edges.3,391546708,391589407,0,793409643,primary,0,6828.032,0.001828,391589407,391546708,RN11,,,,,,,"MULTILINESTRING ((29.916876 -4.1139999, 29.9166378 -4.1142648, 29.9163897 -4.114639, 29.9162248 -4.1149202, 29.9161041 -4.1152894, 29.9159486 -4.1159916, 29.9159056 -4.1161856, 29.9158757 -4.1164547, 29.9158637 -4.1165627, 29.9157903 -4.1172236, 29.9155534 -4.1182205, 29.9155212 -4.1183161, 29.9154103 -4.1187271, 29.9153024 -4.1190278, 29.9149029 -4.1197865, 29.9146109 -4.1202414, 29.9145886 -4.1202761, 29.9145223 -4.1203572, 29.9139711 -4.1210315, 29.913961 -4.1210439, 29.9134299 -4.1215496, 29.9130115 -4.1218759, 29.9127084 -4.1220819, 29.9123692 -4.1222468, 29.91218 -4.1223388, 29.9110481 -4.122831, 29.9110098 -4.1228496, 29.9107573 -4.1229724, 29.9105673 -4.1230648, 29.910509 -4.1230932, 29.9100664 -4.1233768, 29.9096963 -4.1236898, 29.9093047 -4.1241151, 29.9088399 -4.1247781, 29.9086127 -4.1251023, 29.9084566 -4.1253264, 29.9084174 -4.1253827, 29.907991 -4.1259947, 29.9078187 -4.126242, 29.9077339 -4.126371, 29.906926 -4.1276006, 29.9068344 -4.1277401, 29.9059037 -4.129076, 29.9057776 -4.129257, 29.9054638 -4.1297894, 29.9054334 -4.1298553, 29.905268 -4.1302147, 29.9052546 -4.1302671, 29.9051821 -4.1305518, 29.9051177 -4.1310387, 29.9050953 -4.1315294, 29.9050561 -4.1323897, 29.9050447 -4.1325729, 29.9050438 -4.1325882, 29.9050239 -4.1329087, 29.9049354 -4.1332003, 29.9048177 -4.1334678, 29.9046614 -4.1336482, 29.9045974 -4.133722, 29.9043319 -4.1339895, 29.9038208 -4.134442, 29.9036484 -4.1345946, 29.9036157 -4.1346235, 29.9033529 -4.1348807, 29.9033368 -4.1348964, 29.9031484 -4.1351049, 29.903038 -4.1352272, 29.9030203 -4.1352468, 29.9026287 -4.1358461, 29.9022454 -4.1364032, 29.902137 -4.1365607, 29.9020949 -4.1366219, 29.9015638 -4.1372613, 29.9010182 -4.1378546, 29.9009415 -4.1379381, 29.9007468 -4.1381417, 29.9003327 -4.1385748, 29.8995414 -4.1394121, 29.8994715 -4.1394811, 29.8992608 -4.1396892, 29.8990157 -4.1399311, 29.8987448 -4.1401452, 29.8985755 -4.140219, 29.8983827 -4.140303, 29.8980908 -4.1404068, 29.8980367 -4.1404261, 29.8975486 -4.140501, 29.8969451 -4.140616, 29.8965347 -4.1407498, 29.8960707 -4.1409664, 29.8956978 -4.1411698, 29.8954296 -4.1413758, 29.8947262 -4.1419579, 29.8943353 -4.1422534, 29.8938394 -4.1426318, 29.8937984 -4.1426631, 29.8933275 -4.1430571, 29.892948 -4.1433601, 29.8926267 -4.1436095, 29.8923452 -4.1438131, 29.8919776 -4.1440616, 29.8914626 -4.1443185, 29.8907733 -4.1444924, 29.8904353 -4.1445566, 29.8898033 -4.1445203, 29.8894563 -4.1445004, 29.8889932 -4.1444393, 29.8886343 -4.144392, 29.8884248 -4.1443644, 29.8883405 -4.1443533, 29.8877746 -4.1443426, 29.887651 -4.1443509, 29.8871791 -4.1443827, 29.8870766 -4.1444062, 29.8865488 -4.1445271, 29.8862958 -4.1446148, 29.8860472 -4.144701, 29.8857569 -4.1448522, 29.8856208 -4.1449231, 29.8855486 -4.1449655, 29.8847299 -4.145446, 29.8840302 -4.1458567, 29.8836628 -4.146068, 29.8833778 -4.1462426, 29.8830329 -4.1463215, 29.8826401 -4.14633, 29.882257 -4.1463067, 29.8819869 -4.1462949, 29.881676 -4.1462835, 29.8812516 -4.1463574, 29.8810805 -4.1464192, 29.881 -4.1464534, 29.8808867 -4.1465063, 29.8806567 -4.1466089, 29.880042 -4.1469336, 29.8796799 -4.1469896, 29.879437 -4.1469753, 29.8791544 -4.1468601, 29.8788834 -4.1466845, 29.8787308 -4.1465652, 29.8785828 -4.1464493, 29.8783653 -4.1462956, 29.8780628 -4.1462043, 29.8778199 -4.1461776, 29.8774195 -4.1462363, 29.8770917 -4.1462882, 29.8765638 -4.1463812, 29.8760587 -4.1464667, 29.8758205 -4.1465098, 29.8756772 -4.1465357, 29.8752568 -4.1466118, 29.8746429 -4.1467229, 29.8726947 -4.1470755, 29.8725557 -4.1471007))"
bdi_topology_indicators_main_edges.255,6472041911,6472041921,0,689871364,trunk,1,26.102,0.00525,6472041921,6472041911,RN 3,,,,,,,"MULTILINESTRING ((29.6027801 -4.3407118, 29.6028978 -4.3406731, 29.6029314 -4.3406571, 29.6029947 -4.3406184))"
bdi_topology_indicators_main_edges.256,6491246848,6498246506,0,692977526,primary,1,33.059,0.009813,6491246848,6498246506,RN11,,,,,,,"MULTILINESTRING ((29.7761457 -4.2699336, 29.7761169 -4.2700111, 29.7761251 -4.2702256))"
bdi_topology_indicators_main_edges.4,391547732,2334439033,0,"[391846683, 150389947]",secondary,0,3639.76,0.00017,2334439033,391547732,,,,,,,,"MULTILINESTRING ((29.7701141 -4.2393156, 29.7701552 -4.2393073, 29.7707337 -4.2391899, 29.7708504 -4.2391511, 29.7709416 -4.2390989, 29.7710221 -4.2390267, 29.7712621 -4.2388007, 29.7714593 -4.2386175, 29.7715692 -4.2384944, 29.7716551 -4.2383433, 29.7717382 -4.2382149, 29.7718374 -4.2381052, 29.7719501 -4.238041, 29.7720949 -4.2379835, 29.7722143 -4.2379635, 29.7723618 -4.2379862, 29.7725026 -4.2380437, 29.7725226 -4.2380541, 29.7727239 -4.2381587, 29.7728755 -4.2382042, 29.7730337 -4.2382162, 29.7731125 -4.2382072, 29.7731624 -4.2382015, 29.7732711 -4.238152, 29.7733349 -4.2381096, 29.7733838 -4.2380771, 29.7736238 -4.2378578, 29.7736349 -4.2378447, 29.7737888 -4.2376639, 29.7739148 -4.2375489, 29.7740516 -4.2374458, 29.7742179 -4.2373683, 29.774415 -4.2373402, 29.7745347 -4.2373497, 29.7746041 -4.2373696, 29.7746234 -4.2374042, 29.7746444 -4.2374419, 29.7746658 -4.2375328, 29.7746323 -4.2376665, 29.7745451 -4.2377789, 29.7744486 -4.2378565, 29.7743869 -4.2379287, 29.7743384 -4.2380306, 29.7741612 -4.2385097, 29.7741188 -4.2385954, 29.7741193 -4.2386446, 29.7741208 -4.2386781, 29.7741224 -4.2387122, 29.7741772 -4.2387653, 29.7744794 -4.2388288, 29.7744944 -4.238832, 29.774766 -4.2388899, 29.7748308 -4.2389037, 29.7751488 -4.2389872, 29.7753797 -4.2390474, 29.7757999 -4.239148, 29.7758688 -4.2391645, 29.7759854 -4.2391871, 29.7760213 -4.2391941, 29.7761288 -4.239228, 29.7761862 -4.2392763, 29.7762568 -4.2393433, 29.7762731 -4.2394539, 29.7762288 -4.2395691, 29.7760883 -4.2397221, 29.7759497 -4.2398136, 29.7758529 -4.2398776, 29.775652 -4.240039, 29.7756118 -4.2400818, 29.7755051 -4.2401956, 29.7753759 -4.2403917, 29.7752894 -4.2405866, 29.7752509 -4.2407837, 29.7752273 -4.2409517, 29.775223 -4.241081, 29.7752525 -4.2411969, 29.7753552 -4.2414528, 29.7755649 -4.2419141, 29.775607 -4.242013, 29.7756609 -4.2421189, 29.7757521 -4.2421964, 29.7758755 -4.2422887, 29.7760378 -4.2423609, 29.7761853 -4.2424077, 29.7763771 -4.2424425, 29.7765809 -4.2424679, 29.7770518 -4.2425175, 29.7771597 -4.2425288, 29.777458 -4.2425602, 29.7775961 -4.2425856, 29.7777383 -4.2426365, 29.7778683 -4.2427049, 29.7779033 -4.2427234, 29.7780481 -4.242801, 29.7782811 -4.2430334, 29.778437 -4.2431888, 29.7787307 -4.2434884, 29.7789252 -4.2437572, 29.7790714 -4.2438816, 29.7790923 -4.2438949, 29.7792055 -4.2439672, 29.7793825 -4.2440314, 29.779589 -4.2440849, 29.7796003 -4.2440872, 29.7798479 -4.2441384, 29.7801241 -4.2442226, 29.7804514 -4.2443591, 29.7807772 -4.2444727, 29.7809784 -4.2445129, 29.7810574 -4.2445231, 29.7811213 -4.2445313, 29.7811836 -4.2445394, 29.7813526 -4.2445216, 29.7814335 -4.2445073, 29.781492 -4.244497, 29.7817297 -4.2444055, 29.7821355 -4.2440886, 29.7824409 -4.2438081, 29.7826278 -4.2436407, 29.7828713 -4.2434771, 29.7829586 -4.2434185, 29.783149 -4.2432907, 29.7831844 -4.2432669, 29.7832179 -4.2432405, 29.7834564 -4.2430525, 29.7838417 -4.2427488, 29.7839811 -4.2426177, 29.7841126 -4.2424693, 29.7842775 -4.2422352, 29.7843782 -4.2421247, 29.7844237 -4.2420747, 29.7846276 -4.2419303, 29.7848475 -4.2418661, 29.7852364 -4.2417832, 29.7853608 -4.2417697, 29.7855315 -4.2417511, 29.7856581 -4.2417585, 29.7858506 -4.2417698, 29.7863388 -4.2418741, 29.786945 -4.2419463, 29.7877034 -4.2419898, 29.7881328 -4.2420332, 29.7883853 -4.2420587, 29.7885543 -4.2420533, 29.7886504 -4.2420432, 29.7886804 -4.24204, 29.788844 -4.2419945, 29.7895682 -4.2417618, 29.7899155 -4.2416661, 29.7900255 -4.2416294, 29.7901596 -4.2416053, 29.79028 -4.2416053, 29.790391 -4.2416233, 29.7909348 -4.2418306, 29.7911145 -4.2418862, 29.7912043 -4.2419042, 29.7913175 -4.2419148, 29.7914617 -4.2418927, 29.7916275 -4.2418674, 29.7917012 -4.2418627, 29.7917783 -4.2418741, 29.7918528 -4.2419049, 29.7919462 -4.2419611, 29.7923919 -4.2423436, 29.7924938 -4.2424211, 29.7926185 -4.2424887, 29.792764 -4.2425616, 29.7937444 -4.2429467, 29.7939093 -4.2430109))"
bdi_topology_indicators_main_edges.5,391547732,6491246848,0,314895411,primary,0,3738.412,0.009992,6491246848,391547732,RN11,,,,,,,"MULTILINESTRING ((29.7761457 -4.2699336, 29.7761038 -4.269449, 29.7761241 -4.2693123, 29.7761135 -4.2691638, 29.7761029 -4.2690778, 29.7760944 -4.2689777, 29.776099 -4.268897, 29.776101 -4.2688627, 29.7761034 -4.2688205, 29.776109 -4.2685576, 29.7761271 -4.2683491, 29.7761413 -4.268144, 29.7761484 -4.2680415, 29.7761523 -4.2679644, 29.7761556 -4.267897, 29.7761739 -4.267714, 29.7761727 -4.2676664, 29.7761772 -4.2676227, 29.7761859 -4.2675267, 29.776213 -4.2673258, 29.7762175 -4.2672512, 29.7762269 -4.267074, 29.7762765 -4.2664704, 29.7762832 -4.2662912, 29.7763181 -4.2659829, 29.7763254 -4.2658345, 29.7763399 -4.2657245, 29.7763516 -4.2655797, 29.7763918 -4.265236, 29.776424 -4.2650488, 29.7764522 -4.2648428, 29.7764723 -4.2647238, 29.7765863 -4.2644817, 29.7766614 -4.26434, 29.776762 -4.2641982, 29.7768626 -4.2640658, 29.776994 -4.2639307, 29.7771764 -4.2637622, 29.7775277 -4.2634706, 29.7775896 -4.2634161, 29.7779851 -4.2630681, 29.7781636 -4.2628996, 29.7782043 -4.2628612, 29.7782627 -4.262806, 29.7784625 -4.2625987, 29.7787642 -4.2622443, 29.7788494 -4.2621294, 29.779007 -4.2619166, 29.7792317 -4.2616007, 29.7793181 -4.2614793, 29.7795409 -4.2611124, 29.7795877 -4.2610352, 29.7796758 -4.2608765, 29.7797678 -4.2607105, 29.7798318 -4.2605952, 29.7798584 -4.2605479, 29.7802462 -4.2598583, 29.780557 -4.2593081, 29.7806042 -4.2592244, 29.7808094 -4.2588459, 29.780969 -4.2586018, 29.7810314 -4.2584787, 29.7810862 -4.2583204, 29.7812129 -4.2580751, 29.7812441 -4.2580095, 29.7813319 -4.2578253, 29.7814345 -4.257648, 29.7815243 -4.2574927, 29.7816722 -4.257244, 29.7817218 -4.2571755, 29.781747 -4.2571408, 29.7817861 -4.2570868, 29.7818887 -4.2569674, 29.7819835 -4.2568311, 29.7821151 -4.2566871, 29.7822528 -4.2565064, 29.7824121 -4.2563141, 29.7825576 -4.2561157, 29.7826617 -4.2559357, 29.7827612 -4.2557741, 29.7828538 -4.2556409, 29.782865 -4.2556192, 29.782911 -4.2555305, 29.7829286 -4.2554965, 29.7829586 -4.2554577, 29.7831497 -4.2552106, 29.7833181 -4.2549456, 29.7835358 -4.2545889, 29.7835744 -4.2545099, 29.7836848 -4.254284, 29.7838498 -4.2540006, 29.7839852 -4.2536488, 29.7841112 -4.2533318, 29.78424 -4.2530723, 29.7843039 -4.2529448, 29.7843817 -4.2527897, 29.7844291 -4.2526952, 29.7846785 -4.2522298, 29.7849085 -4.2518683, 29.7849511 -4.2518015, 29.7851993 -4.2514856, 29.7852539 -4.251414, 29.7854711 -4.2511558, 29.7857474 -4.2508429, 29.7867385 -4.2497863, 29.7870469 -4.2494974, 29.7872011 -4.2493824, 29.7873621 -4.2492823, 29.7874291 -4.2492406, 29.7875968 -4.2491925, 29.7877489 -4.2491242, 29.7877994 -4.2490961, 29.7878808 -4.2490661, 29.7880058 -4.2490199, 29.7884244 -4.2488512, 29.7885963 -4.2487643, 29.7887589 -4.2486332, 29.7889496 -4.2484952, 29.7891468 -4.2482796, 29.7896261 -4.2477601, 29.7898458 -4.2474044, 29.7902843 -4.246856, 29.7906089 -4.2464749, 29.790975 -4.2460308, 29.7911436 -4.2458183, 29.7912338 -4.2457045, 29.7915745 -4.2452538, 29.7918802 -4.2448445, 29.7920103 -4.2446653, 29.792524 -4.2439244, 29.7926822 -4.2436984, 29.7929049 -4.2434202, 29.7930276 -4.2433065, 29.7931664 -4.2432276, 29.7933125 -4.2431687, 29.7935392 -4.2430898, 29.7937015 -4.2430497, 29.7939093 -4.2430109))"
bdi_topology_indicators_main_edges.6,391547732,391589685,0,314895411,primary,0,2566.623,0.010111,391589685,391547732,RN11,,,,,,,"MULTILINESTRING ((29.799255 -4.222108, 29.7993462 -4.2224036, 29.7994333 -4.2227754, 29.7995353 -4.2232676, 29.7996023 -4.2236541, 29.7996707 -4.2240419, 29.7997128 -4.2242902, 29.7997646 -4.2245957, 29.7998008 -4.224934, 29.7997995 -4.2251948, 29.7997874 -4.2253995, 29.7997324 -4.2257017, 29.7996037 -4.2263517, 29.7995554 -4.2265938, 29.7994857 -4.2268653, 29.7993341 -4.2272518, 29.799094 -4.2278443, 29.7988527 -4.2283445, 29.7986461 -4.2288568, 29.7985657 -4.2290828, 29.798445 -4.2294613, 29.7982988 -4.2299013, 29.7981016 -4.2304978, 29.797942 -4.2309847, 29.7976913 -4.2317938, 29.7975759 -4.2321563, 29.7974861 -4.2323917, 29.7973841 -4.2325762, 29.797238 -4.2327434, 29.7970851 -4.2329012, 29.7969376 -4.2330631, 29.7968571 -4.2331848, 29.7968061 -4.2332998, 29.7967739 -4.2333907, 29.7967649 -4.2334793, 29.7967552 -4.233574, 29.7967672 -4.2338441, 29.7968531 -4.2349542, 29.7969711 -4.2362836, 29.7971012 -4.2377321, 29.797136 -4.2383112, 29.7971119 -4.2386014, 29.7970851 -4.2388034, 29.7970489 -4.2389257, 29.797006 -4.2390361, 29.7969483 -4.2391364, 29.7968772 -4.2392461, 29.7967766 -4.2393785, 29.7966774 -4.2395042, 29.7964601 -4.2397289, 29.7960927 -4.2400392, 29.7959022 -4.2402558, 29.7957855 -4.2404163, 29.7957024 -4.2405648, 29.7956447 -4.2407373, 29.7955066 -4.241196, 29.7953685 -4.2416561, 29.7952679 -4.2420707, 29.7952102 -4.242286, 29.7951606 -4.2424171, 29.7951016 -4.2425254, 29.7949876 -4.2426726, 29.7948723 -4.2427836, 29.7947247 -4.2428865, 29.7946469 -4.2429387, 29.7945169 -4.2429909, 29.794368 -4.2429962, 29.7941588 -4.2429949, 29.7940153 -4.2430002, 29.7939093 -4.2430109))"
bdi_topology_indicators_main_edges.7,391553751,3368606870,0,34146759,primary,0,1517.922,0.022326,3368606870,391553751,RN11,,,,,,,"MULTILINESTRING ((29.9768876 -4.003487, 29.9771056 -4.0034758, 29.9772263 -4.003461, 29.9773429 -4.0034423, 29.9775065 -4.003362, 29.9776152 -4.0033032, 29.9777868 -4.0031854, 29.9779116 -4.0030329, 29.9780403 -4.0028122, 29.9781033 -4.0026249, 29.9781516 -4.0023975, 29.9781553 -4.0023456, 29.9781757 -4.0020576, 29.9781972 -4.0018623, 29.978283 -4.0014744, 29.9783152 -4.0013673, 29.9784837 -4.0010299, 29.9791065 -4.0000589, 29.9793881 -3.9996228, 29.9795598 -3.9994087, 29.9796724 -3.999299, 29.9799272 -3.9990609, 29.980024 -3.9989869, 29.9805012 -3.9986221, 29.9806541 -3.9985044, 29.9807802 -3.9983893, 29.9808982 -3.9982314, 29.9809827 -3.9981043, 29.981012 -3.9980542, 29.981204 -3.9977257, 29.9814593 -3.9971791, 29.9819523 -3.9960909, 29.9826443 -3.9945979, 29.9827918 -3.9942447, 29.9829018 -3.9939584, 29.9829331 -3.9938545, 29.9830091 -3.9936025, 29.9830735 -3.9933724, 29.9831244 -3.9930219, 29.9831808 -3.9925081, 29.9832103 -3.9923396, 29.9832451 -3.992262, 29.9832907 -3.9921924, 29.9833631 -3.9921228))"
bdi_topology_indicators_main_edges.8,391553751,3368606857,0,34146759,primary,0,388.878,0.023862,3368606857,391553751,RN11,,,,,,,"MULTILINESTRING ((29.9868232 -3.991569, 29.986549 -3.9916135, 29.9862304 -3.9916653, 29.9848214 -3.9918868, 29.9841705 -3.9919891, 29.9835214 -3.9920773, 29.9833631 -3.9921228))"
