FID,osm_id,source,population,place,name,is_in,geom
hotosm_bdi_populated_places_points.1,60715062,,658859,city,Bujumbura,,POINT (29.3675028 -3.3638125)
hotosm_bdi_populated_places_points.2,298699084,,,town,Bugarama,Burundi,POINT (29.5463026 -3.2908848)
hotosm_bdi_populated_places_points.3,301351574,,155005,city,Gitega,,POINT (29.9249718 -3.4284953)
hotosm_bdi_populated_places_points.4,301396116,,,village,Muyange-Gasoho,,POINT (30.0975353 -2.8137257)
hotosm_bdi_populated_places_points.5,301399969,,93110,city,Kirundo,,POINT (30.0933449 -2.5853872)
hotosm_bdi_populated_places_points.6,498658946,PCL,112752,town,Nyanza Lac,Burundi,POINT (29.6046835 -4.3384765)
hotosm_bdi_populated_places_points.7,498665827,Perry-Castañeda Library,93558,city,Makamba,,POINT (29.8046322 -4.1347916)
hotosm_bdi_populated_places_points.8,498671062,Perry-Castañeda Library,55177,city,Rutana,,POINT (29.990574 -3.9263608)
hotosm_bdi_populated_places_points.9,498675511,Perry-Castañeda Library,83614,city,Bururi,,POINT (29.6192469 -3.9453227)
hotosm_bdi_populated_places_points.10,498680416,Perry-Castañeda Library,120557,city,Ngozi,,POINT (29.8230442 -2.909091)
hotosm_bdi_populated_places_points.11,498680729,Perry-Castañeda Library,97252,city,Kayanza,,POINT (29.6321188 -2.9297133)
hotosm_bdi_populated_places_points.12,498680748,Perry-Castañeda Library,70275,town,Matongo,Burundi,POINT (29.6106269 -3.0683489)
hotosm_bdi_populated_places_points.13,498681136,Perry-Castañeda Library,,city,Karuzi,,POINT (30.1647524 -3.1011687)
hotosm_bdi_populated_places_points.14,498681309,Perry-Castañeda Library,138227,city,Muyinga,,POINT (30.3393883 -2.8453256)
hotosm_bdi_populated_places_points.15,498681622,Perry-Castañeda Library,69045,city,Cibitoke,,POINT (29.1244074 -2.8919231)
hotosm_bdi_populated_places_points.16,498681772,Perry-Castañeda Library,83678,city,Bubanza,,POINT (29.3948368 -3.0845915)
hotosm_bdi_populated_places_points.17,498682112,Perry-Castañeda Library,47972,city,Cankuzo,,POINT (30.5495774 -3.2204922)
hotosm_bdi_populated_places_points.18,498682265,Perry-Castañeda Library,56631,city,Ruyigi,,POINT (30.2501278 -3.4733471)
hotosm_bdi_populated_places_points.19,498682537,Perry-Castañeda Library,,village,Rusengo,Burundi,POINT (30.3532833 -3.3999897)
hotosm_bdi_populated_places_points.20,498856704,Perry-Castañeda Library,81257,city,Muramvya,,POINT (29.6167289 -3.2663248)
hotosm_bdi_populated_places_points.21,672626781,,,village,Kobero,,POINT (30.4069397 -2.653605)
hotosm_bdi_populated_places_points.22,753166904,,46111,town,Rutovu,,POINT (29.8473545 -3.8810529)
hotosm_bdi_populated_places_points.23,753332657,,,village,Kato,,POINT (29.8466305 -3.8667682)
hotosm_bdi_populated_places_points.24,801770794,,,town,Gatumba,Burundi,POINT (29.2529634 -3.3348819)
hotosm_bdi_populated_places_points.25,965844512,Africover - Towns (other towns),,village,Mugunzu,,POINT (30.5547222 -3.5069444)
hotosm_bdi_populated_places_points.26,965845037,Africover - Towns (other towns),,village,Murusagamba,"Kagera, Tanzania",POINT (30.8358113 -2.9668021)
hotosm_bdi_populated_places_points.27,965845236,Africover - Towns (other towns),,village,Nyaronga,"Kigoma, Tanzania",POINT (30.8571457 -2.984062)
hotosm_bdi_populated_places_points.28,1160970582,GPS,,village,Ndunda,,POINT (29.23339 -3.07153)
hotosm_bdi_populated_places_points.29,1160970653,GPS,,village,Katogota,,POINT (29.0003638 -2.7883105)
hotosm_bdi_populated_places_points.30,1160971567,GPS,,village,Kiriama,,POINT (29.23047 -3.0660801)
hotosm_bdi_populated_places_points.31,1160971927,GPS,,village,Ruzia,,POINT (29.2171108 -3.1606614)
hotosm_bdi_populated_places_points.32,1160972301,GPS,,village,Kaberagule,,POINT (29.2300801 -3.05081)
hotosm_bdi_populated_places_points.33,1160972780,GPS,,village,Rusabagi,,POINT (29.22408 -3.0493099)
hotosm_bdi_populated_places_points.34,1160973131,GPS,,village,Mwaba,,POINT (29.2163742 -3.172183)
hotosm_bdi_populated_places_points.35,1343329007,,42777,town,Matana,Burundi,POINT (29.6894104 -3.7670139)
hotosm_bdi_populated_places_points.36,1343330461,,,village,Gitandu,,POINT (29.6677905 -3.755371)
hotosm_bdi_populated_places_points.37,1343357989,,,village,Butwe,,POINT (29.7218206 -3.7785072)
hotosm_bdi_populated_places_points.38,1343387467,,,village,Mahwa,,POINT (29.7819641 -3.80367)
hotosm_bdi_populated_places_points.39,1343387469,,,village,Kiryama,,POINT (29.7196441 -3.8598854)
hotosm_bdi_populated_places_points.40,1343387471,,,village,Kiremba,,POINT (29.6747025 -3.942023)
hotosm_bdi_populated_places_points.41,1343414237,,,village,Vyuya,,POINT (29.6607451 -3.7059654)
hotosm_bdi_populated_places_points.42,1343414243,,,village,Nyakararo,,POINT (29.6044951 -3.5284079)
hotosm_bdi_populated_places_points.43,1343414246,,,village,Ijenda,,POINT (29.5636502 -3.4803969)
hotosm_bdi_populated_places_points.44,1343430505,,59084,town,Mugamba,,POINT (29.5865785 -3.6650055)
hotosm_bdi_populated_places_points.45,1343439979,,,city,Mwaro,,POINT (29.7050017 -3.5116676)
hotosm_bdi_populated_places_points.46,1343503231,,35835,town,Ryansoro,,POINT (29.8213433 -3.7179535)
hotosm_bdi_populated_places_points.47,1343503236,,55927,town,Gishubi,,POINT (29.8598229 -3.622669)
hotosm_bdi_populated_places_points.48,1343503237,,63186,town,Butaganzwa,,POINT (30.1380223 -3.5684064)
