FID,objectid,nom_feuill,symbole,type,descriptio,level2,geom
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.1,1,NGOZI,y,Granites,Granites,Granite,"MULTIPOLYGON (((826883.591206643 9720792.118770551, 826783.8979000404 9720752.130709687, 826688.3210939057 9720780.073066868, 826660.5442113716 9720839.671686064, 826632.7055988152 9720867.507662978, 826628.7901772542 9720903.24696516, 826660.7438656392 9720942.900580019, 826796.4828204724 9721077.680674696, 826908.3458039244 9721228.38106521, 827000.3478963226 9721410.877444943, 827084.3272779967 9721565.59477735, 827168.0066092669 9721565.464048112, 827219.955728526 9721641.263727756, 827247.617144421 9721522.105557008, 827223.5852067139 9721458.615282826, 827123.7587673175 9721351.568934958, 827063.7336970178 9721220.638314417, 827003.4930237011 9720978.537774708, 826947.4532928069 9720847.60349077, 826883.591206643 9720792.118770551)))"
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.2,2,NGOZI,Md,Migendo,"Métasédiments, essentiellement de nature quartzitique et généralement chargés de tourmaline apparaissant en affleurements isolés dans une arène granitique et pegmatitique. Bancs de quartzites gris, très fins, souvent pyriteux et homogènes, à te",Quartzite,"MULTIPOLYGON (((826632.7055988152 9720867.507662978, 826548.9751007062 9720839.846534977, 826497.2059192872 9720855.80898912, 826509.3130136715 9720935.196870357, 826549.5347053353 9721129.682065383, 826573.7260072457 9721276.548993856, 826609.7181046244 9721343.989950642, 826677.6033049426 9721419.322392834, 826765.3659953736 9721470.801235229, 826813.3051717253 9721534.253749711, 826905.0764053615 9721597.638405144, 826952.9392226136 9721621.386690322, 827084.3272779967 9721565.59477735, 827000.3478963226 9721410.877444943, 826908.3458039244 9721228.38106521, 826796.4828204724 9721077.680674696, 826660.7438656392 9720942.900580019, 826628.7901772542 9720903.24696516, 826632.7055988152 9720867.507662978)))"
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.3,3,NGOZI,Md,Migendo,"Métasédiments, essentiellement de nature quartzitique et généralement chargés de tourmaline apparaissant en affleurements isolés dans une arène granitique et pegmatitique. Bancs de quartzites gris, très fins, souvent pyriteux et homogènes, à te",Quartzite,"MULTIPOLYGON (((825493.7062255011 9717443.000074558, 825543.0046171803 9717423.25790094, 825602.3030345179 9717472.320259957, 825664.8083871922 9717478.774369475, 825710.8432356275 9717472.146023197, 825717.3261792406 9717422.978141138, 825677.7239888345 9717354.221410811, 825687.4389055556 9717275.554419298, 825684.0357460065 9717216.571377851, 825651.0245018653 9717154.359113932, 825657.5391360775 9717121.577337459, 825591.7580796342 9717121.683215698, 825539.2217957607 9717167.6473564, 825486.6348553337 9717187.39458093, 825430.7208892875 9717187.484388987, 825371.4168212736 9717135.146009915, 825308.9124306081 9717128.692290684, 825289.2538566431 9717168.049033629, 825233.4536297151 9717227.126555506, 825194.0669804725 9717269.792370334, 825211.1351313895 9717370.643424582, 825332.4596084564 9717400.655560896, 825405.0021089558 9717495.576755974, 825437.8992952692 9717498.801164653, 825493.7062255011 9717443.000074558)))"
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.4,4,NGOZI,Md,Migendo,"Métasédiments, essentiellement de nature quartzitique et généralement chargés de tourmaline apparaissant en affleurements isolés dans une arène granitique et pegmatitique. Bancs de quartzites gris, très fins, souvent pyriteux et homogènes, à te",Quartzite,"MULTIPOLYGON (((826131.209568247 9718152.817266311, 826106.1399601812 9717946.389352767, 826071.5512017327 9717919.4074449, 826029.6096311805 9717917.016691195, 825985.325086379 9717978.53608209, 825898.9847275605 9717978.674280468, 825871.8204771536 9717963.97000684, 825822.4786287304 9717961.591042506, 825768.3025249906 9718010.83644451, 825751.1579339837 9718074.770179696, 825793.1944344314 9718126.319847196, 825847.4894660364 9718138.52290131, 826000.4312669538 9718135.820653116, 826052.3169431533 9718177.523070712, 826064.770427515 9718238.952279307, 826060.0415137063 9718344.652960205, 826042.9779877496 9718450.373589477, 826055.5028997008 9718548.673615223, 826087.6823209337 9718605.15644059, 826154.3463828928 9718634.546504363, 826223.4203931403 9718634.436455047, 826224.6322913086 9718637.438724801, 826252.9901018238 9718617.183127975, 826307.1192831252 9718543.356411535, 826326.701810829 9718464.66896208, 826319.1433610097 9718383.567040384, 826286.9825502587 9718336.916500282, 826173.3378025335 9718251.068782572, 826146.1064895862 9718201.952792069, 826131.209568247 9718152.817266311)))"
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.5,5,NGOZI,Ruganza,Formation de Ruganza,"Métaquartzites blancs à séricite, se débitant souvent en plaquettes parallèles à la stratification et alternant avec des métaquartzites plus homogènes, massifs et grisâtres. Localement stratification oblique. Des fines intercalations de phyllite",Quartzite,"MULTIPOLYGON (((833696.4818073948 9694197.085793877, 833691.2915015375 9693685.475768315, 833408.1802003164 9693519.46389702, 832993.3823942054 9693230.771155322, 832848.6995447756 9693126.689153094, 832686.0617635548 9693009.690495338, 832586.548467337 9692938.102409756, 832498.8563155408 9692898.617579902, 832479.1324969879 9692977.97289387, 832419.3131880234 9692938.432821328, 831920.2582097077 9692364.387218514, 831450.6412916022 9692460.492106779, 831000.9794056964 9692576.383556021, 830420.0690336409 9692755.981157832, 829930.8069302905 9692967.121063028, 829843.3993959855 9693050.571466358, 830688.4203361939 9693449.459250921, 831215.3371618341 9693682.494651437, 831301.754604235 9693704.716869872, 831349.4725293638 9693676.862370435, 831436.9171379309 9693609.271123264, 831452.6803328565 9693537.85463943, 831536.8346009083 9693578.67018792, 831612.3517948487 9693519.034267303, 831819.1764966634 9693419.481508812, 832049.9834504707 9693359.539723335, 832288.8279980761 9693331.308288742, 832432.201467972 9693342.923332173, 832480.9568380371 9693358.150829174, 832507.9118428521 9693366.569495132, 832464.2778916938 9693438.04149053, 832524.162807252 9693505.343931394, 832715.5609949122 9693619.97885489, 833026.6604508405 9693837.494627193, 833309.9098506582 9694063.000295624, 833437.5574308424 9694157.934572114, 833525.3203129682 9694225.185211513, 833616.8880667039 9694217.07279718, 833696.4818073948 9694197.085793877)))"
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.6,6,NGOZI,y,Granites,Granites,Granite,"MULTIPOLYGON (((833048.5797766531 9699001.124438126, 833057.3747968898 9698941.379989551, 833018.608946753 9698946.281727074, 832926.7919241823 9698851.251350012, 832754.9161751473 9698577.867248934, 832682.9768468782 9698466.934025243, 832491.5832501296 9698364.162735602, 832288.3621579204 9698312.982038043, 832149.0052580928 9698325.147517487, 831962.0312668579 9698412.77102915, 831806.7539692973 9698428.932966651, 831741.0905199973 9698460.15490481, 831659.5675009227 9698500.613516647, 831584.0279985444 9698556.291015055, 831540.4816412047 9698671.409226432, 831560.69834167 9698806.24098119, 831640.5438473886 9698893.359251266, 831819.9062102486 9698960.455518724, 832070.9362477522 9699019.4830744, 832391.87394691 9699119.27402082, 832489.3965719691 9699149.597028345, 832875.9296253284 9699248.037085826, 833083.050568961 9699259.545144254, 833142.6431323262 9699195.960956283, 833134.4863276563 9699112.671057269, 833076.585357438 9699056.607709922, 833048.5797766531 9699001.124438126)))"
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.7,7,NGOZI,Ruganza,Formation de Ruganza,"Métaquartzites blancs à séricite, se débitant souvent en plaquettes parallèles à la stratification et alternant avec des métaquartzites plus homogènes, massifs et grisâtres. Localement stratification oblique. Des fines intercalations de phyllite",Quartzite,"MULTIPOLYGON (((825582.4956435743 9697797.511470793, 825622.03201543 9697662.58435629, 825669.5151026857 9697519.7104366, 825748.9769918008 9697436.271195041, 825836.5442109886 9697420.242730496, 825703.7617647788 9697267.278858328, 825296.9146595822 9696930.91529394, 824949.9681540125 9696673.768170254, 824209.7390332642 9696849.656742215, 823851.6268307038 9696965.33870719, 823349.4021771596 9696700.548682798, 823114.3370585565 9696625.63203717, 822297.457867056 9696294.01237958, 822197.4158434239 9696262.471193993, 822089.8615140514 9696234.909796016, 821930.5095732327 9696187.61544314, 821795.1338042008 9696183.900552552, 821655.6903337119 9696136.56934647, 821472.531226804 9696128.977044499, 821406.5519299707 9696230.73923223, 821386.9432774851 9696381.476482695, 821406.9445224815 9696429.029511947, 821550.6841202679 9696634.988608126, 821626.4966776401 9696718.13229312, 821634.8056112016 9696892.617402947, 821611.2465703856 9697059.230338022, 821579.5673652112 9697146.539729055, 821576.5978814933 9697274.98373061, 821717.671693363 9697274.66811927, 822113.9663614887 9697275.697658703, 822133.2119914986 9697252.602456812, 822216.7928233314 9697236.584440572, 822252.6508450581 9697248.416403137, 822252.7854584428 9697315.838665439, 822328.577869539 9697387.087838698, 822408.3999740883 9697482.126251971, 822321.3353947275 9697748.014586933, 822329.4489839696 9697823.35602947, 822409.2956019623 9697930.29500544, 822525.0490593675 9698072.864602825, 822616.7705749299 9698144.087765153, 822764.4033904767 9698298.499269858, 822840.3830917785 9698357.134330133, 822906.3569125421 9698355.237048429, 823033.900198055 9698418.463296697, 823233.1481054577 9698497.423514321, 823555.8898548982 9698603.921651749, 823790.9459699786 9698666.951660182, 823990.0623540966 9698678.484785961, 824169.1811753465 9698646.424748683, 824296.3978846567 9698547.031585688, 824435.5026902789 9698419.852171894, 824642.240966077 9698264.783550734, 824821.1786750739 9698145.463202514, 825040.0739183275 9698093.495910827, 825290.799430151 9698029.569842549, 825418.0292378435 9697938.108431477, 825582.4956435743 9697797.511470793)))"
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.8,8,NGOZI,Kimanga,Complexe de Kimanga,"Complexe hétérogène caractérisé par la présence fréquente de divers types de granites, de gneiss et d'amphibolites. Intercalations non représentables de métaquartzites et de micaschistes.",Mylonite,"MULTIPOLYGON (((821902.4952471447 9697360.10981189, 821994.0077856507 9697328.213083897, 822053.746931182 9697336.03526642, 822093.4912787916 9697300.267906379, 822113.9663614887 9697275.697658703, 821717.671693363 9697274.66811927, 821576.5978814933 9697274.98373061, 821575.8995500676 9697305.185931532, 821611.8430317941 9697360.643936032, 821715.44141075 9697400.113741549, 821759.3797835682 9697471.42149407, 821854.9370820948 9697471.24600018, 821894.6345627138 9697411.682513524, 821902.4952471447 9697360.10981189)))"
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.15,15,NGOZI,Md,Migendo,"Métasédiments, essentiellement de nature quartzitique et généralement chargés de tourmaline apparaissant en affleurements isolés dans une arène granitique et pegmatitique. Bancs de quartzites gris, très fins, souvent pyriteux et homogènes, à te",Quartzite,"MULTIPOLYGON (((811969.1436407224 9693728.619685795, 811918.9087907028 9693717.415854942, 811787.5144919215 9693693.864537306, 811624.2845472817 9693674.335527282, 811516.888754199 9693718.143239142, 811357.8426209362 9693817.552234454, 811111.2745371964 9693944.872772628, 810904.4425321121 9694032.472632036, 810761.1558303667 9694036.695253892, 810589.8672424712 9693957.705880439, 810418.7127785652 9693958.013412006, 810259.6055012562 9694021.736696294, 810140.4004730603 9694144.861056034, 810033.1950330692 9694303.648100296, 809973.8841924138 9694541.648407586, 809986.1178066347 9694608.093545623, 810013.9812844181 9694759.43207553, 810057.8117281481 9694787.108688632, 810117.5242833891 9694790.96725624, 810173.4344753913 9694901.88714121, 810257.1750699338 9694992.933007367, 810320.8819701115 9695004.71467199, 810416.3930341571 9694992.649284033, 810515.9441784073 9695016.261887847, 810623.4567214099 9695039.860312663, 810730.92946989 9695039.668552788, 810770.6677081345 9694999.9470965, 810834.2556143354 9694940.35776431, 810893.9362899335 9694924.3910264, 810973.5591654575 9694932.178841984, 811061.1499466327 9694943.91723992, 811196.3863082505 9694884.199531037, 811224.1561360216 9694828.639226055, 811251.8785316269 9694745.323860921, 811287.6557569248 9694717.504550124, 811335.3476744213 9694673.803761765, 811375.0649172566 9694622.187307887, 811406.7337655036 9694519.040363805, 811422.554296889 9694459.537095802, 811513.9903261694 9694391.967957953, 811621.341002172 9694320.405143972, 811700.7875081256 9694225.102969665, 811784.2888811779 9694173.40784981, 811919.4542025635 9694074.040179908, 811998.8448133203 9693947.0188789, 811982.7251269906 9693832.06541847, 811981.2617955589 9693820.919814635, 811969.1436407224 9693728.619685795)))"
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.30,30,MUYINGA,Ng,Ngozi,Ensemble de schistes de couleur prédominante grise.,Schist,"MULTIPOLYGON (((833843.4369082351 9673417.40561566, 833900.2383293086 9673370.373484494, 834060.7050154426 9673432.608803596, 834047.2035551309 9673373.422871588, 834032.1750002031 9673327.801791549, 833987.643824601 9673030.716743777, 833882.7444747507 9672468.293795975, 833866.4938297604 9672337.573568292, 833893.1679381344 9671873.926875852, 833931.6053669596 9671342.905879825, 833946.8233499369 9671069.484641157, 833950.1430911961 9670811.941983327, 833905.457451852 9670455.461836532, 833896.848681631 9670201.915313177, 833864.4968341351 9669999.931079898, 833824.0747295031 9669754.386567011, 833803.507735841 9669492.952208322, 833787.0213232043 9669271.129035365, 833778.5539419474 9669073.060544502, 833758.0679087995 9668843.327491326, 833741.5094282321 9668593.779698197, 833748.9267688328 9668383.79547161, 833764.2095494868 9668138.140549561, 833783.7463863741 9667999.440302232, 833866.5770315615 9667717.978899019, 833641.4560146614 9667721.685812343, 833642.0331262613 9667852.179812983, 833642.0768892453 9667862.083867704, 833646.4658226889 9668855.546392875, 833647.0456969251 9669081.363164498, 833653.5349339133 9673186.08040766, 833653.9442287231 9673347.691424657, 833656.5331424271 9673624.664810717, 833785.0719818153 9673465.732273094, 833843.4369082351 9673417.40561566)))"
