FID,osm_id,amenity,operatorty,addrfull,building,capacitype,source,name,addrcity,geom
hotosm_bdi_education_facilities_points.1,1237088092,school,,,,,GPS,Ecole primaire Lubarika,,POINT (28.9986944 -2.7905833)
hotosm_bdi_education_facilities_points.2,1237088266,school,,,,,GPS,Ecole primaire Rusabagi,,POINT (29.2270278 -3.05075)
hotosm_bdi_education_facilities_points.3,1237088284,school,,,,,GPS,Ecole primaire Kiriama,,POINT (29.2325 -3.0654444)
hotosm_bdi_education_facilities_points.4,1237088394,school,,,,,GPS,Ecole primaire Rwenena,,POINT (29.1186651 -2.9542241)
hotosm_bdi_education_facilities_points.5,1237088660,school,,,,,GPS,Ecole primaire Lubarika,,POINT (28.9991667 -2.7891667)
hotosm_bdi_education_facilities_points.6,1237088667,school,,,,,GPS,Ecole primaire Lubarika,,POINT (28.9983056 -2.7875278)
hotosm_bdi_education_facilities_points.7,1342226160,college,,,,,,Institut Théologique,,POINT (29.6854645 -3.765708)
hotosm_bdi_education_facilities_points.8,1342226173,college,,,,,,Ecole Biblique,,POINT (29.6845889 -3.7663118)
hotosm_bdi_education_facilities_points.9,1342445731,school,,,,,,Lycée de Matana,,POINT (29.6803434 -3.7692943)
hotosm_bdi_education_facilities_points.10,1342445734,school,,,,,,Ecole Primaire,,POINT (29.6820868 -3.7692576)
hotosm_bdi_education_facilities_points.11,1343002270,school,,,,,,Lycée Communal,,POINT (29.6665343 -3.7550414)
hotosm_bdi_education_facilities_points.12,1344440136,school,,,,,,Ecole Primaire,,POINT (29.7072727 -3.7747121)
hotosm_bdi_education_facilities_points.13,1347805869,school,,,,,,Ecofo de Gihosha,,POINT (29.3963845 -3.3605846)
hotosm_bdi_education_facilities_points.14,1347941499,school,,,,,,,,POINT (29.3872816 -3.3348752)
hotosm_bdi_education_facilities_points.15,1347941506,school,,,,,,,,POINT (29.3892585 -3.3371524)
hotosm_bdi_education_facilities_points.16,1352209027,school,,,,,,Centre Scolaire Congolais,,POINT (29.3680743 -3.3841483)
hotosm_bdi_education_facilities_points.17,1379749706,school,,,,,,Lycée de Rutovu,,POINT (29.8471227 -3.8828276)
hotosm_bdi_education_facilities_points.18,1417117068,school,,,,,open source society,Ecole Primaire,Kibenga,POINT (29.3565351 -3.4182404)
hotosm_bdi_education_facilities_points.19,1420029149,school,,,,,,Collège Gikungu,,POINT (29.3890838 -3.3732282)
hotosm_bdi_education_facilities_points.20,1422792439,school,,,,,,Lycée Municipal Musaga,,POINT (29.3708995 -3.4067946)
hotosm_bdi_education_facilities_points.21,1422792442,school,,,,,,,Musaga,POINT (29.3716326 -3.4098987)
hotosm_bdi_education_facilities_points.22,1426820818,school,,,,,,Petit Seminaire,,POINT (29.358297 -3.4185586)
hotosm_bdi_education_facilities_points.23,1528731339,school,,,,,,Lycée de Rubanga,,POINT (29.6970663 -3.7536192)
hotosm_bdi_education_facilities_points.24,1541914135,school,,,,,,Collège communal,,POINT (29.6609634 -3.7805543)
hotosm_bdi_education_facilities_points.25,1541917178,school,,,,,,Ishule,,POINT (29.6471508 -3.782897)
hotosm_bdi_education_facilities_points.26,1719183370,school,,,,,,Lycée Murore,,POINT (30.6461407 -3.1635555)
hotosm_bdi_education_facilities_points.27,1752320555,school,,,,,,Lycée d'Iteba,RUMONGE,POINT (29.4331638 -3.9654112)
hotosm_bdi_education_facilities_points.28,1752320559,school,,,,,,Lycée de Rumonge,,POINT (29.4393904 -3.9642847)
hotosm_bdi_education_facilities_points.29,1752322653,school,,,,,,ISET,,POINT (29.4382014 -3.9789999)
hotosm_bdi_education_facilities_points.30,1752330040,school,,,,,,Lycée,,POINT (29.5661023 -3.481135)
hotosm_bdi_education_facilities_points.31,1829885224,school,,,,,,Ecole Primaire Gihosha,,POINT (29.3969131 -3.361348)
hotosm_bdi_education_facilities_points.32,2016635663,kindergarten,,,,,survey,Ecole Maternelle,,POINT (29.3476253 -3.3326524)
hotosm_bdi_education_facilities_points.33,2016886565,school,,,,,survey,Ecole Primaire Buterere I,,POINT (29.3438861 -3.3307374)
hotosm_bdi_education_facilities_points.34,2016886572,school,,,,,survey,Lycée,,POINT (29.3449644 -3.3313353)
hotosm_bdi_education_facilities_points.35,2018429197,school,,,,,drive_by,École paramédicale,,POINT (29.623636 -3.26768)
hotosm_bdi_education_facilities_points.36,2024593175,school,,,,,survey,Ecole Primaire House of Mercy,,POINT (29.3548989 -3.3272273)
hotosm_bdi_education_facilities_points.37,2026338046,college,,,,,survey,Ecole Technique de Controle Administrative (ETCA Kamenge),,POINT (29.3861963 -3.3658503)
hotosm_bdi_education_facilities_points.38,2026355343,kindergarten,,,,,survey,Ecole Maternelle House of Mercy,,POINT (29.3550228 -3.3272241)
hotosm_bdi_education_facilities_points.39,2026366571,school,,,,,,Ecole Française,,POINT (29.3734113 -3.3819839)
hotosm_bdi_education_facilities_points.40,2026402280,school,,,,,,Stella Matutina,,POINT (29.3647458 -3.3892257)
hotosm_bdi_education_facilities_points.41,2029719900,college,,,,,survey,Ecole Paramédicale,,POINT (29.3859455 -3.3658459)
hotosm_bdi_education_facilities_points.42,2030108875,kindergarten,,,,,OPEN SOURCE SOCIETY BURUNDI,"Ecole independante, section maternelle",,POINT (29.3682733 -3.3810578)
hotosm_bdi_education_facilities_points.43,2030182496,school,,,,,Enquête,Centre Scolaire Tanzanien,,POINT (29.3702456 -3.3773003)
hotosm_bdi_education_facilities_points.44,2072534002,kindergarten,,,,,Survey,Agatutu K' Abana,,POINT (29.3853552 -3.3480942)
