FID,fid_1,the_geom,LEVL_CODE,NUTS_ID,CNTR_CODE,NUTS_NAME,FID
nuts2_simplified.1,1,"MULTIPOLYGON (((7.37568 47.41408, 7.41341 47.39389, 7.41172 47.38061, 7.43689 47.37997, 7.44206 47.4007, 7.45295 47.40331, 7.47673 47.40055, 7.47912 47.39039, 7.49237 47.38527, 7.51727 47.38861, 7.53057 47.40467, 7.52634 47.41193, 7.58031 47.41468, 7.56855 47.42256, 7.56859 47.43647, 7.58486 47.42864, 7.6158 47.4327, 7.62612 47.46287, 7.6052 47.4714, 7.60637 47.48947, 7.64098 47.48265, 7.65388 47.48674, 7.65065 47.49459, 7.66602 47.49683, 7.66987 47.48545, 7.69974 47.48059, 7.71005 47.46925, 7.68384 47.44386, 7.67985 47.41767, 7.66348 47.40977, 7.6327 47.41008, 7.63355 47.38308, 7.64173 47.38054, 7.6442 47.36727, 7.72793 47.3688, 7.75148 47.34437, 7.78525 47.33744, 7.80623 47.36239, 7.87888 47.38359, 7.86914 47.3955, 7.88324 47.4061, 7.9097 47.39843, 7.95476 47.41585, 7.96171 47.42194, 7.94675 47.44324, 7.96773 47.46237, 7.97398 47.45966, 7.98718 47.42837, 7.96309 47.4223, 8.00612 47.40729, 8.01207 47.39519, 8.02656 47.39562, 8.03052 47.38331, 8.004 47.34536, 8.00736 47.3394, 7.97632 47.32256, 7.94834 47.3177, 7.94788 47.33265, 7.90764 47.34105, 7.89741 47.31993, 7.86238 47.30698, 7.84093 47.27442, 7.82473 47.26564, 7.8397 47.23568, 7.83746 47.22357, 7.88035 47.17636, 7.87559 47.15725, 7.88965 47.14004, 7.88615 47.12841, 7.8686 47.11959, 7.88056 47.09, 7.86834 47.04665, 7.89275 47.02924, 7.90201 47.00592, 7.92223 47.01047, 7.95618 47.00342, 7.94489 46.96831, 7.91462 46.93454, 7.87343 46.92508, 7.86798 46.91476, 7.8825 46.90404, 7.85861 46.88528, 7.85727 46.87143, 7.86957 46.86416, 7.87041 46.84386, 7.92242 46.82002, 7.98439 46.77492, 8.02067 46.78905, 8.08982 46.78781, 8.1023 46.77379, 8.14636 46.75526, 8.1898 46.7702, 8.22206 46.76093, 8.23913 46.76957, 8.28347 46.7532, 8.333 46.7808, 8.36889 46.78798, 8.39209 46.77768, 8.39744 46.76599, 8.41462 46.77373, 8.44569 46.7697, 8.44637 46.75673, 8.43872 46.75336, 8.45379 46.71078, 8.44984 46.68806, 8.39982 46.69173, 8.39837 46.67533, 8.41041 46.65302, 8.39944 46.65348, 8.36924 46.6287, 8.36357 46.58193, 8.34938 46.56824, 8.25806 46.52944, 8.18079 46.52055, 8.17434 46.53139, 8.01575 46.5633, 7.97134 46.54524, 7.96324 46.53883, 7.97204 46.52421, 7.96863 46.51412, 7.94109 46.50709, 7.92327 46.49167, 7.87665 46.4785, 7.84341 46.47786, 7.71554 46.41484, 7.62694 46.44443, 7.61003 46.43615, 7.59628 46.41287, 7.58347 46.41726, 7.53398 46.40977, 7.52867 46.4005, 7.55538 46.38898, 7.53844 46.37744, 7.49027 46.37032, 7.47939 46.38529, 7.46213 46.37623, 7.43804 46.38619, 7.39968 46.37662, 7.35907 46.35329, 7.31503 46.34452, 7.30862 46.35203, 7.3104 46.37513, 7.26232 46.35822, 7.2621 46.33818, 7.23361 46.32655, 7.22146 46.32921, 7.21988 46.35637, 7.22913 46.36182, 7.21588 46.36277, 7.20685 46.37891, 7.1937 46.37895, 7.20986 46.41618, 7.19295 46.43367, 7.195 46.44058, 7.22096 46.44171, 7.23126 46.45394, 7.22438 46.48563, 7.23565 46.48843, 7.24868 46.51912, 7.23702 46.5538, 7.20733 46.53279, 7.19217 46.54662, 7.1591 46.52725, 7.14838 46.52849, 7.12421 46.49931, 7.10039 46.48698, 7.06157 46.48732, 7.02885 46.46731, 7.01684 46.44762, 6.98877 46.43807, 6.99146 46.44918, 6.97985 46.46019, 6.97214 46.48984, 6.95196 46.50196, 6.90941 46.51224, 6.89608 46.50744, 6.89606 46.51874, 6.86277 46.49385, 6.8478 46.49367, 6.81079 46.52521, 6.82657 46.54195, 6.85401 46.54082, 6.86117 46.53059, 6.88598 46.55602, 6.90246 46.5612, 6.89797 46.57062, 6.88467 46.56267, 6.85269 46.58202, 6.8349 46.5761, 6.81412 46.58561, 6.79511 46.57522, 6.80359 46.60911, 6.79882 46.64925, 6.81847 46.64811, 6.83345 46.66232, 6.8649 46.65825, 6.87185 46.6734, 6.86279 46.68099, 6.88961 46.69397, 6.89807 46.70843, 6.93567 46.73323, 6.93768 46.74871, 6.90819 46.75755, 6.95866 46.79026, 6.9657 46.80246, 6.95751 46.81508, 6.96574 46.82735, 6.98481 46.82261, 6.99241 46.83059, 6.97824 46.85029, 6.98806 46.87253, 6.97348 46.88674, 6.95805 46.8814, 6.96989 46.8672, 6.96512 46.86516, 6.92596 46.89261, 6.929 46.89955, 6.89621 46.92533, 6.86623 46.90929, 6.91854 46.87079, 6.89444 46.86376, 6.91413 46.86455, 6.93013 46.85387, 6.9052 46.82767, 6.90734 46.80493, 6.93055 46.80604, 6.911 46.7798, 6.87966 46.77589, 6.85955 46.78747, 6.82459 46.774, 6.78253 46.79287, 6.77597 46.7897, 6.78731 46.79956, 6.74231 46.82746, 6.78005 46.85264, 6.75668 46.86892, 6.73497 46.8704, 6.74008 46.89481, 6.71674 46.90607, 6.72087 46.93614, 6.6472 46.91061, 6.62708 46.88871, 6.58726 46.88416, 6.48213 46.84653, 6.46001 46.85155, 6.46393 46.89098, 6.43275 46.92846, 6.49669 46.97419, 6.50662 46.96659, 6.59614 46.99253, 6.61676 46.9918, 6.64216 47.0048, 6.65763 47.02544, 6.71974 47.05232, 6.69263 47.06693, 6.70531 47.07445, 6.70426 47.08194, 6.73904 47.09049, 6.74414 47.10962, 6.80455 47.13046, 6.84907 47.15638, 6.85891 47.16529, 6.84193 47.1708, 6.95514 47.24317, 6.94722 47.25231, 6.95138 47.26898, 6.94465 47.28887, 6.99583 47.29645, 7.01574 47.31393, 7.00974 47.32437, 7.05539 47.33378, 7.06069 47.34371, 7.05081 47.34773, 7.04878 47.36121, 7.01234 47.37279, 6.97449 47.36029, 6.87981 47.35244, 6.88421 47.37278, 6.91194 47.38618, 6.91731 47.40547, 6.9386 47.40648, 6.93919 47.4337, 6.95775 47.43373, 6.97029 47.44706, 7.00093 47.45393, 6.98291 47.49427, 7.02441 47.50422, 7.07488 47.48817, 7.11186 47.49511, 7.13035 47.50304, 7.15936 47.49077, 7.20233 47.49171, 7.17833 47.46885, 7.17042 47.44345, 7.19687 47.43563, 7.23591 47.43689, 7.24559 47.4203, 7.32647 47.43985, 7.32589 47.4321, 7.35724 47.415, 7.37568 47.41408), (6.9279 46.95317, 6.97187 46.92144, 6.98584 46.91983, 6.98228 46.90969, 7.00948 46.88904, 6.99486 46.87824, 7.03381 46.87457, 7.03103 46.86592, 7.03886 46.86024, 7.02998 46.85222, 7.03696 46.84642, 7.06666 46.86872, 7.06213 46.88305, 7.09127 46.90346, 7.05792 46.93858, 7.0622 46.97148, 7.05185 46.97711, 7.00229 46.98672, 6.9279 46.95317)), ((7.51304 47.49898, 7.53635 47.49105, 7.52746 47.47386, 7.53066 47.4612, 7.45452 47.44953, 7.44502 47.46172, 7.4558 47.47279, 7.42124 47.48018, 7.43478 47.49797, 7.4709 47.48045, 7.48763 47.48231, 7.51304 47.49898)), ((6.84477 46.76591, 6.84903 46.77458, 6.88208 46.74978, 6.86675 46.72758, 6.82833 46.7354, 6.78847 46.72796, 6.79363 46.73571, 6.8121 46.7372, 6.84477 46.76591)), ((7.37568 47.41408, 7.3828 47.43123, 7.40298 47.43551, 7.42114 47.44639, 7.43779 47.44625, 7.45032 47.43547, 7.45526 47.42761, 7.44728 47.41452, 7.37568 47.41408)))",2,CH02,CH,Espace Mittelland,CH02
nuts2_simplified.2,2,"MULTIPOLYGON (((7.37568 47.41408, 7.44728 47.41452, 7.45526 47.42761, 7.45032 47.43547, 7.43779 47.44625, 7.42114 47.44639, 7.43007 47.45928, 7.44502 47.46172, 7.45452 47.44953, 7.53066 47.4612, 7.52746 47.47386, 7.53635 47.49105, 7.51304 47.49898, 7.49782 47.52123, 7.5239 47.51523, 7.53148 47.52772, 7.51945 47.53391, 7.50375 47.52863, 7.49924 47.53983, 7.55516 47.56456, 7.56687 47.57697, 7.58447 47.57647, 7.58904 47.58988, 7.61909 47.57732, 7.64408 47.59566, 7.67303 47.59212, 7.6721 47.5873, 7.68953 47.5715, 7.68616 47.56742, 7.6341 47.56111, 7.66749 47.53639, 7.68622 47.5325, 7.79477 47.55726, 7.82402 47.58767, 7.89411 47.58637, 7.91119 47.56872, 7.90852 47.55542, 7.9405 47.54448, 7.9554 47.55678, 8.01956 47.55059, 8.06772 47.56425, 8.09718 47.56103, 8.1105 47.58282, 8.16604 47.59487, 8.20499 47.62081, 8.22857 47.60558, 8.2541 47.6148, 8.28848 47.61032, 8.29706 47.60527, 8.29796 47.58936, 8.32519 47.57251, 8.38347 47.56604, 8.39997 47.57675, 8.433271693859892 47.56768723383333, 8.433271693859892 47.56768723383333, 8.41841 47.56441, 8.41754 47.5457, 8.35876 47.50566, 8.36357 47.48084, 8.37329 47.48139, 8.37449 47.47168, 8.36577 47.46623, 8.38679 47.44944, 8.38392 47.43494, 8.37468 47.43227, 8.39168 47.42104, 8.37975 47.40315, 8.36235 47.40237, 8.39464 47.39397, 8.39462 47.38196, 8.40813 47.36674, 8.40422 47.34634, 8.41644 47.33709, 8.41264 47.32686, 8.45413 47.33465, 8.42916 47.3007, 8.38874 47.29004, 8.41121 47.24675, 8.39599 47.22823, 8.40535 47.19572, 8.40024 47.18352, 8.41205 47.17223, 8.41434 47.15718, 8.41485 47.14562, 8.40509 47.1376, 8.36207 47.14598, 8.32016 47.21613, 8.31477 47.23973, 8.29914 47.25547, 8.2994 47.27083, 8.2586 47.2872, 8.24239 47.27231, 8.22819 47.27305, 8.22007 47.25259, 8.20802 47.24772, 8.20427 47.22649, 8.17621 47.2219, 8.15664 47.23891, 8.17423 47.24055, 8.17997 47.24561, 8.17427 47.25293, 8.12502 47.24131, 8.10905 47.24457, 8.09888 47.26027, 8.08831 47.26292, 8.05629 47.25555, 8.06026 47.24601, 8.02879 47.24128, 8.01505 47.2442, 8.0138 47.26201, 7.99484 47.28084, 7.95077 47.27491, 7.96149 47.25433, 7.93347 47.23588, 7.90959 47.24396, 7.8397 47.23568, 7.82473 47.26564, 7.84093 47.27442, 7.86238 47.30698, 7.89741 47.31993, 7.90764 47.34105, 7.94788 47.33265, 7.94834 47.3177, 7.97632 47.32256, 8.00736 47.3394, 8.004 47.34536, 8.03052 47.38331, 8.02656 47.39562, 8.01207 47.39519, 8.00612 47.40729, 7.96309 47.4223, 7.98718 47.42837, 7.96773 47.46237, 7.94675 47.44324, 7.96171 47.42194, 7.95476 47.41585, 7.9097 47.39843, 7.88324 47.4061, 7.86914 47.3955, 7.87888 47.38359, 7.80623 47.36239, 7.78525 47.33744, 7.75148 47.34437, 7.72793 47.3688, 7.6442 47.36727, 7.64173 47.38054, 7.63355 47.38308, 7.6327 47.41008, 7.66348 47.40977, 7.67985 47.41767, 7.68384 47.44386, 7.71005 47.46925, 7.69974 47.48059, 7.66987 47.48545, 7.66602 47.49683, 7.65065 47.49459, 7.65388 47.48674, 7.64098 47.48265, 7.60637 47.48947, 7.6052 47.4714, 7.62612 47.46287, 7.6158 47.4327, 7.58486 47.42864, 7.56859 47.43647, 7.56855 47.42256, 7.58031 47.41468, 7.52634 47.41193, 7.53057 47.40467, 7.51727 47.38861, 7.49237 47.38527, 7.47912 47.39039, 7.47673 47.40055, 7.45295 47.40331, 7.44206 47.4007, 7.43689 47.37997, 7.41172 47.38061, 7.41341 47.39389, 7.37568 47.41408)), ((7.37568 47.41408, 7.35724 47.415, 7.32589 47.4321, 7.32647 47.43985, 7.3828 47.43123, 7.37568 47.41408)))",2,CH03,CH,Nordwestschweiz,CH03
nuts2_simplified.3,3,"MULTIPOLYGON (((8.22201 48.60323, 8.2075 48.6018, 8.23653 48.5768, 8.21268 48.55828, 8.21913 48.50795, 8.24137 48.49219, 8.26675 48.49064, 8.27544 48.47786, 8.26845 48.47667, 8.264 48.4361, 8.25416 48.43282, 8.2586 48.42217, 8.23301 48.4014, 8.263 48.37884, 8.25306 48.36348, 8.28276 48.36081, 8.30399 48.34909, 8.31932 48.35783, 8.3157 48.36896, 8.32856 48.38695, 8.34592 48.38404, 8.35868 48.37781, 8.35989 48.33907, 8.40358 48.32191, 8.43118 48.32274, 8.44473 48.30112, 8.46033 48.31302, 8.49405 48.31444, 8.50015 48.33149, 8.47039 48.34693, 8.49883 48.35758, 8.48645 48.36772, 8.48504 48.38155, 8.5212 48.38765, 8.51506 48.4048, 8.55678 48.39985, 8.59497 48.40833, 8.60792 48.39673, 8.67613 48.39986, 8.69055 48.38783, 8.73719 48.37798, 8.7338 48.36656, 8.74285 48.3503, 8.69334 48.3285, 8.71863 48.31558, 8.64885 48.29321, 8.65942 48.28383, 8.68312 48.28064, 8.66622 48.26878, 8.70578 48.25813, 8.6986 48.24343, 8.71206 48.23194, 8.70333 48.22256, 8.71422 48.20936, 8.74316 48.20076, 8.73902 48.1904, 8.71925 48.18157, 8.72528 48.17192, 8.75124 48.15954, 8.76347 48.16313, 8.76925 48.18271, 8.81016 48.18398, 8.83204 48.16571, 8.83164 48.15084, 8.86021 48.14378, 8.88505 48.10642, 8.95376 48.10728, 8.96185 48.09201, 8.99631 48.0708, 8.97569 48.05651, 8.94071 48.06062, 8.93553 48.04734, 8.95348 48.04191, 8.95296 48.02987, 8.96804 48.03965, 9.00658 48.02595, 9.01359 48.00453, 9.00726 47.99462, 9.01834 47.99025, 9.02087 47.97972, 9.01217 47.97436, 9.01971 47.94709, 9.01205 47.93692, 9.07801 47.9413, 9.06753 47.91653, 9.1499 47.89521, 9.14474 47.87315, 9.11894 47.85825, 9.12858 47.84682, 9.10344 47.84162, 9.08486 47.8568, 9.06713 47.85658, 9.08096 47.8118, 9.07053 47.8073, 9.04075 47.81709, 9.0311 47.80563, 9.08783 47.7686, 9.17291 47.73412, 9.18016 47.70532, 9.20839 47.68571, 9.21681 47.66682, 9.17942 47.66649, 9.18219 47.65589, 9.1708 47.65528, 9.14834 47.66761, 9.02157 47.68643, 8.94305 47.65723, 8.8946 47.64839, 8.87489 47.65467, 8.87369 47.66919, 8.85156 47.68092, 8.8567 47.69207, 8.85126 47.69665, 8.87496 47.69546, 8.87275 47.70406, 8.82301 47.71161, 8.82457 47.71816, 8.80591 47.72474, 8.8116 47.72964, 8.80644 47.73831, 8.79735 47.73477, 8.799 47.72728, 8.77101 47.71844, 8.7695 47.70672, 8.79339 47.70438, 8.80889 47.69352, 8.79738 47.68876, 8.79571 47.6756, 8.72798 47.69268, 8.73629 47.71615, 8.71191 47.73018, 8.7401 47.75279, 8.71421 47.76501, 8.69224 47.75642, 8.68013 47.78601, 8.65441 47.79969, 8.6464 47.79306, 8.65193 47.77287, 8.62823 47.75944, 8.61989 47.76734, 8.61559 47.78571, 8.62155 47.79372, 8.61383 47.80108, 8.57657 47.8001, 8.56651 47.80738, 8.56206 47.79362, 8.5771 47.78155, 8.55202 47.78417, 8.52013 47.77049, 8.51012 47.77619, 8.47355 47.76421, 8.45023 47.73871, 8.45521 47.72264, 8.41683 47.71001, 8.40515 47.69783, 8.42067 47.68386, 8.40641 47.67548, 8.44473 47.65434, 8.46615 47.65618, 8.46507 47.64542, 8.4735 47.6383, 8.47558 47.6497, 8.49072 47.64281, 8.53113 47.64573, 8.52701 47.66039, 8.56365 47.66994, 8.57708 47.66207, 8.59909 47.67248, 8.60637 47.66901, 8.62831 47.64873, 8.6157 47.63805, 8.60385 47.63916, 8.61345 47.64465, 8.60768 47.65188, 8.5952 47.64193, 8.60346 47.61126, 8.5956 47.60554, 8.58173 47.59656, 8.56284 47.59943, 8.57315 47.61194, 8.55714 47.62417, 8.51905 47.63418, 8.50721 47.61777, 8.4566 47.60236, 8.46727 47.58476, 8.48701 47.58735, 8.49455 47.5812, 8.433271693859892 47.56768723383333, 8.39997 47.57675, 8.38347 47.56604, 8.32519 47.57251, 8.29796 47.58936, 8.29706 47.60527, 8.28848 47.61032, 8.2541 47.6148, 8.22857 47.60558, 8.20499 47.62081, 8.16604 47.59487, 8.1105 47.58282, 8.09718 47.56103, 8.08373 47.55771, 8.06772 47.56425, 8.01956 47.55059, 7.9554 47.55678, 7.9405 47.54448, 7.90852 47.55542, 7.91119 47.56872, 7.89411 47.58637, 7.82402 47.58767, 7.79477 47.55726, 7.68622 47.5325, 7.66749 47.53639, 7.6341 47.56111, 7.68616 47.56742, 7.68953 47.5715, 7.6721 47.5873, 7.67303 47.59212, 7.64408 47.59566, 7.61909 47.57732, 7.58904 47.58988, 7.58908 47.60652, 7.56736 47.63174, 7.52108 47.66385, 7.51159 47.69676, 7.5476 47.72982, 7.53023 47.78261, 7.56188 47.84021, 7.5593 47.88195, 7.58163 47.89801, 7.58247 47.92986, 7.62195 47.97281, 7.61019 47.99869, 7.56885 48.03561, 7.57792 48.12139, 7.59728 48.1343, 7.5998 48.15574, 7.64723 48.20969, 7.6651 48.22015, 7.69355 48.30151, 7.74464 48.32781, 7.73104 48.383, 7.73369 48.39871, 7.76504 48.45661, 7.7682 48.48966, 7.79153 48.49998, 7.8062 48.51795, 7.80086 48.58545, 7.842 48.64373, 7.88998 48.6626, 7.95963 48.71858, 7.99006 48.70527, 7.97315 48.69237, 7.98059 48.68753, 8.02033 48.68657, 8.01891 48.68063, 8.03735 48.68016, 8.03373 48.67556, 8.06871 48.67388, 8.11439 48.65021, 8.13961 48.65687, 8.19971 48.62837, 8.24112 48.62923, 8.23292 48.61114, 8.24727 48.60356, 8.22201 48.60323)), ((8.06313 48.70576, 8.05058 48.69327, 8.04293 48.69531, 8.06227 48.7115, 8.07241 48.71125, 8.06313 48.70576)), ((8.02477 48.69287, 8.02329 48.69157, 8.01557 48.69445, 8.01727 48.69595, 8.02477 48.69287)), ((8.08209 48.67339, 8.08031 48.67011, 8.07679 48.67241, 8.07749 48.67462, 8.08209 48.67339)))",2,DE13,DE,Freiburg,DE13
nuts2_simplified.4,4,"MULTIPOLYGON (((13.29956 48.0104, 13.30105 47.9957, 13.36896 47.97682, 13.37228 47.96584, 13.35773 47.93975, 13.30491 47.96408, 13.28078 47.95494, 13.28017 47.89685, 13.27099 47.89201, 13.29472 47.85736, 13.28832 47.85445, 13.28748 47.82948, 13.31311 47.81291, 13.34617 47.8135, 13.39131 47.79583, 13.44896 47.80467, 13.4821 47.80096, 13.49049 47.79055, 13.52884 47.79807, 13.53711 47.78059, 13.51521 47.77269, 13.46532 47.78555, 13.44502 47.7704, 13.43455 47.73886, 13.47834 47.72373, 13.55089 47.71388, 13.53293 47.6828, 13.5 47.66907, 13.48402 47.63968, 13.49071 47.63121, 13.5133 47.63205, 13.52123 47.61641, 13.50606 47.60076, 13.5052 47.58326, 13.47964 47.5691, 13.48366 47.55232, 13.47701 47.53299, 13.51636 47.49678, 13.58558 47.47399, 13.59126 47.46067, 13.56378 47.41799, 13.60275 47.33139, 13.59501 47.31533, 13.60225 47.31045, 13.59852 47.29356, 13.60684 47.2833, 13.71137 47.26038, 13.72482 47.27767, 13.74644 47.27739, 13.76066 47.26577, 13.78606 47.27708, 13.79053 47.28796, 13.82553 47.29314, 13.82253 47.26907, 13.86437 47.25169, 13.86726 47.24021, 13.85088 47.23029, 13.90134 47.19503, 13.89803 47.18301, 13.90858 47.18395, 13.91899 47.17235, 13.99342 47.14214, 13.98821 47.12647, 13.95833 47.12466, 13.93631 47.13528, 13.883 47.109, 13.8797 47.09533, 13.90596 47.07068, 13.86575 47.02077, 13.86469 46.99622, 13.84499 46.98777, 13.82917 46.96308, 13.78523 46.93837, 13.77178 46.97724, 13.75684 46.98997, 13.70689 46.99625, 13.68749 47.02561, 13.69164 47.03977, 13.64859 47.04017, 13.63749 47.05567, 13.61518 47.05984, 13.57482 47.05292, 13.45624 47.07986, 13.4259 47.081, 13.4001 47.06999, 13.38393 47.07881, 13.37955 47.09273, 13.35458 47.0973, 13.30758 47.08666, 13.28588 47.09504, 13.25053 47.08774, 13.24038 47.072, 13.24579 47.04942, 13.16904 47.0417, 13.12325 47.02684, 13.08276 47.02733, 13.07311 47.01346, 13.02247 47.02951, 13.02002 47.04103, 12.96474 47.03987, 12.93454 47.07738, 12.92071 47.08114, 12.84178 47.08213, 12.82046 47.09686, 12.78574 47.09315, 12.73742 47.1011, 12.73122 47.13127, 12.66619 47.12222, 12.67171 47.10952, 12.65608 47.0997, 12.58655 47.13149, 12.54465 47.12986, 12.52082 47.15038, 12.4976 47.15778, 12.41876 47.14271, 12.39891 47.15212, 12.36573 47.14042, 12.35629 47.12923, 12.3577 47.11291, 12.31889 47.10586, 12.31039 47.09533, 12.28334 47.09221, 12.26581 47.07514, 12.24075 47.06917, 12.22509 47.0827, 12.18628 47.09175, 12.13323 47.07791, 12.11154 47.13839, 12.09347 47.14608, 12.08198 47.19361, 12.08677 47.21523, 12.11117 47.24132, 12.07834 47.274, 12.11319 47.30556, 12.14347 47.28877, 12.16475 47.30164, 12.19665 47.29938, 12.21899 47.3114, 12.23746 47.3016, 12.25471 47.308, 12.26404 47.3023, 12.29664 47.3321, 12.33494 47.32829, 12.37451 47.31143, 12.40954 47.31396, 12.44139 47.32867, 12.47808 47.32662, 12.49711 47.34756, 12.48107 47.36326, 12.48325 47.37727, 12.50636 47.39287, 12.56179 47.39911, 12.57884 47.39287, 12.6014 47.41232, 12.6205 47.41777, 12.63795 47.43845, 12.63369 47.46553, 12.67269 47.46691, 12.69936 47.47762, 12.69656 47.48791, 12.66519 47.50528, 12.65316 47.53599, 12.62895 47.54878, 12.66415 47.58041, 12.65363 47.58809, 12.57555 47.60512, 12.57015 47.61549, 12.57503 47.63232, 12.60463 47.67316, 12.65054 47.6715, 12.6958 47.68222, 12.73313 47.67899, 12.75738 47.66414, 12.78188 47.67317, 12.76184 47.6491, 12.82379 47.61159, 12.80742 47.61008, 12.77926 47.57929, 12.79503 47.55663, 12.81778 47.54522, 12.84664 47.5459, 12.85206 47.53114, 12.88142 47.5211, 12.90872 47.49699, 12.96914 47.4746, 12.97689 47.48444, 12.99379 47.47792, 13.00237 47.46409, 13.02764 47.48628, 13.04647 47.49214, 13.04501 47.52455, 13.03154 47.53312, 13.05671 47.56159, 13.04263 47.57445, 13.04424 47.58278, 13.069 47.58652, 13.06274 47.60123, 13.09795 47.63372, 13.07981 47.66372, 13.07959 47.68749, 13.04594 47.7127, 13.01677 47.72263, 12.9872 47.70741, 12.92986 47.70969, 12.90527 47.72434, 12.91979 47.74318, 12.93515 47.74876, 12.94186 47.77042, 12.92771 47.77006, 13.00263 47.84249, 13.00139 47.85439, 12.93686 47.94331, 12.92098 47.94046, 12.91297 47.95647, 12.87579 47.96261, 12.86018 47.99664, 12.89166 47.99165, 12.91091 48.02132, 12.93968 48.03638, 12.97376 48.02367, 13.04208 48.04087, 13.04836 48.0367, 13.04496 48.02984, 13.05798 48.02912, 13.05758 48.01317, 13.07329 48.01492, 13.07521 48.00463, 13.12936 47.98886, 13.15025 47.99364, 13.14084 47.98372, 13.14789 47.97023, 13.19845 47.97454, 13.28054 47.99717, 13.28808 48.00895, 13.29956 48.0104)))",2,AT32,AT,Salzburg,AT32
nuts2_simplified.5,5,"MULTIPOLYGON (((8.94146 47.38718, 8.97251 47.35099, 8.98504 47.31938, 8.93599 47.28835, 8.94703 47.27906, 8.9353 47.26084, 8.86408 47.24425, 8.80923 47.24796, 8.79575 47.23911, 8.80778 47.22056, 8.70432 47.20155, 8.68133 47.1836, 8.69248 47.16362, 8.66584 47.15968, 8.65999 47.17003, 8.625 47.17347, 8.61549 47.19958, 8.58201 47.21751, 8.55393 47.22322, 8.48196342295495 47.20894401128742, 8.44641 47.22343, 8.41853 47.22807, 8.41121 47.24675, 8.38874 47.29004, 8.42916 47.3007, 8.45413 47.33465, 8.41264 47.32686, 8.41644 47.33709, 8.40422 47.34634, 8.40813 47.36674, 8.39462 47.38196, 8.39464 47.39397, 8.36235 47.40237, 8.37975 47.40315, 8.39168 47.42104, 8.37468 47.43227, 8.38392 47.43494, 8.38679 47.44944, 8.36577 47.46623, 8.37449 47.47168, 8.37329 47.48139, 8.36357 47.48084, 8.35876 47.50566, 8.41754 47.5457, 8.41841 47.56441, 8.49455 47.5812, 8.48701 47.58735, 8.46727 47.58476, 8.4566 47.60236, 8.50721 47.61777, 8.51905 47.63418, 8.55714 47.62417, 8.57315 47.61194, 8.56284 47.59943, 8.53492 47.58228, 8.55467 47.55282, 8.5956 47.60554, 8.60346 47.61126, 8.5952 47.64193, 8.60768 47.65188, 8.61345 47.64465, 8.60385 47.63916, 8.6157 47.63805, 8.62831 47.64873, 8.60637 47.66901, 8.6239 47.67633, 8.62524 47.69159, 8.64456 47.69411, 8.662171133931373 47.68802544421685, 8.67046 47.68486, 8.66817 47.67767, 8.68076 47.65802, 8.70788 47.6427, 8.74725 47.63873, 8.78534 47.65504, 8.78854 47.66449, 8.8027 47.66491, 8.80493 47.65317, 8.82643 47.64675, 8.80135 47.60157, 8.74665 47.62095, 8.73988 47.60948, 8.74819 47.59235, 8.80206 47.58362, 8.81025 47.57095, 8.835136760388028 47.57102892208146, 8.85105 47.56367, 8.82967 47.557, 8.84168 47.53317, 8.89872 47.52409, 8.89686 47.48563, 8.88623 47.48167, 8.88366 47.47018, 8.90786 47.4488, 8.90611 47.44013, 8.93082 47.4318, 8.90789 47.43143, 8.91401 47.41797, 8.90389 47.40245, 8.94146 47.38718)))",2,CH04,CH,Zürich,CH04
