FID,fid,the_geom,id,label,uom,station_pr,station_1,station_ge,station_2,station_3,station_4,station_ty
timeseries_sos.1,1,POINT (11.288711 46.382457),2060,"Air Humidity - 10 minute average MeteoSensors_LaimburgProvince, LaimburgProvince",MHzg,220,LaimburgProvince,11.288711,46.382457,,Point,Feature
timeseries_sos.2,2,POINT (11.123873 46.685781),1972,"Air Humidity - 5 minute average MeteoSensors_Algund2, Algund2",%,211,Algund2,11.123873,46.685781,,Point,Feature
timeseries_sos.3,3,POINT (11.279533 46.455895),1772,"Air Humidity - 5 minute average MeteoSensors_Girlan1Lamm, Girlan1Lamm",%,193,Girlan1Lamm,11.279533,46.455895,,Point,Feature
timeseries_sos.4,4,POINT (11.280283 46.501757),1978,"Air Humidity - 5 minute average MeteoSensors_Gries2NeufeldGreifensteinerweg, Gries2NeufeldGreifensteinerweg",%,212,Gries2NeufeldGreifensteinerweg,11.280283,46.501757,,Point,Feature
timeseries_sos.5,5,POINT (11.151788 46.616553),1984,"Air Humidity - 5 minute average MeteoSensors_Lana6, Lana6",%,213,Lana6,11.151788,46.616553,,Point,Feature
timeseries_sos.6,6,POINT (11.205704 46.560132),1760,"Air Humidity - 5 minute average MeteoSensors_Nals2OberauCarli, Nals2OberauCarli",%,191,Nals2OberauCarli,11.205704,46.560132,,Point,Feature
timeseries_sos.7,7,POINT (11.262795 46.304704),1766,"Air Humidity - 5 minute average MeteoSensors_NeumarktStiermoos, NeumarktStiermoos",%,192,NeumarktStiermoos,11.262795,46.304704,,Point,Feature
timeseries_sos.8,8,POINT (11.228543 46.541054),1990,"Air Humidity - 5 minute average MeteoSensors_Terlan3, Terlan3",%,214,Terlan3,11.228543,46.541054,,Point,Feature
timeseries_sos.9,9,POINT (11.228615 46.540983),1784,"Air Humidity - 5 minute average MeteoSensors_Terlan3a, Terlan3a",%,195,Terlan3a,11.228615,46.540983,,Point,Feature
timeseries_sos.10,10,POINT (11.244507 46.329177),1996,"Air Humidity - 5 minute average MeteoSensors_Tramin13er, Tramin13er",%,215,Tramin13er,11.244507,46.329177,,Point,Feature
timeseries_sos.11,11,POINT (11.250478 46.50162),1778,"Air Humidity - 5 minute average MeteoSensors_Unterrain2FuchsangerEppan, Unterrain2FuchsangerEppan",%,194,Unterrain2FuchsangerEppan,11.250478,46.50162,,Point,Feature
timeseries_sos.12,12,POINT (11.288711 46.382457),2066,"Air Humidity - daily average MeteoSensors_LaimburgProvince, LaimburgProvince",None,220,LaimburgProvince,11.288711,46.382457,,Point,Feature
timeseries_sos.13,13,POINT (11.288711 46.382457),2068,"Air Pressure - 10 minute average MeteoSensors_LaimburgProvince, LaimburgProvince",hPa,220,LaimburgProvince,11.288711,46.382457,,Point,Feature
timeseries_sos.14,14,POINT (11.288711 46.382457),2071,"Air Pressure - daily average MeteoSensors_LaimburgProvince, LaimburgProvince",hPa,220,LaimburgProvince,11.288711,46.382457,,Point,Feature
timeseries_sos.15,15,POINT (11.288711 46.382457),2058,"Air Temperature - 10 minute average MeteoSensors_LaimburgProvince, LaimburgProvince",deg,220,LaimburgProvince,11.288711,46.382457,,Point,Feature
timeseries_sos.16,16,POINT (11.275313 46.354752),2077,"Air Temperature - 30 minute average TempHumidityProbe_KalternEddyCov, KalternEddyCov",degC,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.17,17,POINT (11.123873 46.685781),1973,"Air Temperature - 5 minute average MeteoSensors_Algund2, Algund2",degC,211,Algund2,11.123873,46.685781,,Point,Feature
timeseries_sos.18,18,POINT (11.279533 46.455895),1773,"Air Temperature - 5 minute average MeteoSensors_Girlan1Lamm, Girlan1Lamm",degC,193,Girlan1Lamm,11.279533,46.455895,,Point,Feature
timeseries_sos.19,19,POINT (11.280283 46.501757),1979,"Air Temperature - 5 minute average MeteoSensors_Gries2NeufeldGreifensteinerweg, Gries2NeufeldGreifensteinerweg",degC,212,Gries2NeufeldGreifensteinerweg,11.280283,46.501757,,Point,Feature
timeseries_sos.20,20,POINT (11.151788 46.616553),1985,"Air Temperature - 5 minute average MeteoSensors_Lana6, Lana6",degC,213,Lana6,11.151788,46.616553,,Point,Feature
timeseries_sos.21,21,POINT (11.205704 46.560132),1761,"Air Temperature - 5 minute average MeteoSensors_Nals2OberauCarli, Nals2OberauCarli",degC,191,Nals2OberauCarli,11.205704,46.560132,,Point,Feature
timeseries_sos.22,22,POINT (11.262795 46.304704),1767,"Air Temperature - 5 minute average MeteoSensors_NeumarktStiermoos, NeumarktStiermoos",degC,192,NeumarktStiermoos,11.262795,46.304704,,Point,Feature
timeseries_sos.23,23,POINT (11.228543 46.541054),1991,"Air Temperature - 5 minute average MeteoSensors_Terlan3, Terlan3",degC,214,Terlan3,11.228543,46.541054,,Point,Feature
timeseries_sos.24,24,POINT (11.228615 46.540983),1785,"Air Temperature - 5 minute average MeteoSensors_Terlan3a, Terlan3a",degC,195,Terlan3a,11.228615,46.540983,,Point,Feature
timeseries_sos.25,25,POINT (11.244507 46.329177),1997,"Air Temperature - 5 minute average MeteoSensors_Tramin13er, Tramin13er",degC,215,Tramin13er,11.244507,46.329177,,Point,Feature
timeseries_sos.26,26,POINT (11.250478 46.50162),1779,"Air Temperature - 5 minute average MeteoSensors_Unterrain2FuchsangerEppan, Unterrain2FuchsangerEppan",degC,194,Unterrain2FuchsangerEppan,11.250478,46.50162,,Point,Feature
