FID,length,nom,road,classe,geom
bdi_trans_roads_ln_dsnisv3_minesante.1,0.779508,,Pistes secondaires,3,"MULTILINESTRING ((804098.3784505746 9555802.277240274, 804084.7301086003 9555841.714530664, 804082.8104924045 9555865.84277926, 804088.7281940978 9555874.121765679, 804115.9000112992 9555890.739058701, 804129.7280008876 9555904.966701731, 804130.8107662579 9555929.638162328, 804128.5962214868 9555998.470248377, 804118.8751470826 9556049.18074978, 804090.4529452967 9556090.65915643, 804049.7229266916 9556140.477490861, 804040.0388710145 9556169.057713358, 804042.0483541401 9556205.012413226, 804066.3981434426 9556241.777616674, 804098.4531263781 9556256.386947485, 804137.3719865385 9556263.117125621, 804177.2080419378 9556278.253671333, 804210.8422349591 9556299.8286932, 804227.0836949032 9556304.642992735, 804249.1873575964 9556301.138877288, 804288.0651954849 9556295.586918622, 804309.7587714486 9556302.374676691, 804328.0224603019 9556313.710590359))"
bdi_trans_roads_ln_dsnisv3_minesante.2,2.830557,,Pistes secondaires,3,"MULTILINESTRING ((786491.0954402867 9550223.474044403, 786560.0782357983 9550287.754774751, 786585.2158617271 9550296.082854822, 786612.5452942936 9550294.889188232, 786650.7320175373 9550283.814171286, 786750.7934667916 9550233.597290657, 786876.4797953542 9550170.353776189, 786920.9625860685 9550147.641590653, 786942.5111426644 9550145.47055414, 786970.8611120076 9550150.69041618, 786989.2342221093 9550163.13358895, 787012.4289576751 9550189.280300995, 787043.5674256126 9550267.290285606, 787055.2049852584 9550292.920804018, 787090.4014136924 9550319.582315307, 787130.9092014898 9550339.367340343, 787225.8964140802 9550370.041690132, 787290.4865258893 9550380.787991371, 787334.0367996825 9550379.0996352, 787362.8058684221 9550376.35222133, 787433.5782010087 9550374.576635975, 787476.0966202244 9550362.9341644, 787505.4028271877 9550354.431842258, 787544.7376902155 9550354.858987708, 787620.3009666544 9550357.161470205, 787649.6242120069 9550353.96962882, 787672.1292825425 9550338.186976835, 787686.2740981261 9550314.022680078, 787701.3685179896 9550274.144822596, 787722.085544476 9550220.529882386, 787788.5366973456 9550153.27042142, 787792.7152261711 9550139.64860636, 787797.7488865576 9550080.883960914, 787802.9323675318 9550068.807841346, 787822.337962749 9550056.686072346, 787855.8041276766 9550028.808632929, 787870.4422697972 9550019.910636796, 787883.5532838213 9550019.868542368, 787914.4973678722 9550037.028644301, 787961.8102244548 9550065.19993882, 787989.5828557 9550063.56182341, 788024.7608017366 9550049.729772557, 788044.0250720007 9550028.20418656, 788057.5889334495 9549996.186325517, 788074.1831691674 9549939.04396385, 788077.5767430906 9549854.063312156, 788080.5194162035 9549767.092625402, 788089.2901388712 9549730.332711939, 788111.1721884382 9549693.641271062, 788129.9409978654 9549656.295998933, 788134.871725451 9549565.667828882, 788140.9537062256 9549487.538012084, 788165.4581078239 9549437.118982514, 788184.2185893443 9549397.229005337, 788209.7802440953 9549364.619215406, 788235.3589747244 9549337.319966923, 788267.3030054595 9549319.95761174, 788306.5749268199 9549300.912069345, 788335.8523088071 9549283.55826081, 788360.3480442492 9549265.002821859))"
bdi_trans_roads_ln_dsnisv3_minesante.3,1.419924,,Pistes secondaires,3,"MULTILINESTRING ((771747.4693237315 9557017.253198415, 771713.4808579502 9556983.503380377, 771669.8853391979 9556895.133538375, 771640.1904739921 9556848.095944107, 771581.0303984889 9556793.734403238, 771571.5131158233 9556769.204089463, 771555.6712543576 9556710.288335972, 771533.4118545442 9556623.07179681, 771528.2285497468 9556561.57988816, 771534.3322772644 9556521.958000943, 771554.929411029 9556461.716633758, 771599.1207383901 9556340.339883048, 771612.1998893078 9556292.621512016, 771613.3394377348 9556264.96189633, 771603.8392956258 9556246.184052, 771581.79349709 9556230.54118055, 771477.4626967032 9556192.6872308, 771374.3687345469 9556159.697007805, 771290.7483412488 9556136.71543432, 771275.0300327776 9556119.173033841, 771269.8442549016 9556094.076727476, 771274.7754583408 9556033.882227153, 771308.8728252077 9555918.177701632))"
bdi_trans_roads_ln_dsnisv3_minesante.4,3.663888,,Pistes secondaires,3,"MULTILINESTRING ((800435.0837120663 9544392.858801331, 800375.83400092 9544385.314443152, 800328.012893881 9544340.22170345, 800273.1992479237 9544264.613915617, 800238.3030163179 9544229.988891922, 800192.6292286007 9544195.51107035, 800144.6956502057 9544182.727843326, 799883.8612503482 9544200.872900048, 799725.2440732005 9544216.679437427, 799646.7764933559 9544210.416897617, 799583.892898696 9544245.26229426, 799532.3167156291 9544370.910629602, 799508.462703795 9544414.254321724, 799362.99783021 9544507.91089436, 799287.1137862348 9544542.799797406, 799239.2987215519 9544532.117935123, 799136.7430817338 9544499.934160423, 799084.5947235699 9544489.266876228, 798969.4223475643 9544504.814280938, 798880.3905348753 9544528.903745292, 798828.15357545 9544524.875409786, 798745.6848778534 9544551.155490158, 798680.3232354615 9544510.215427175, 798634.6285011292 9544469.209047256, 798564.7224984426 9544365.658487318, 798523.1681188447 9544333.268580846, 798373.2113052367 9544346.830267452, 798229.8459666371 9544370.991490323, 798175.6506314145 9544412.22365508, 798138.8769330818 9544479.62020095, 798080.1491556523 9544494.755056482, 798017.2587014416 9544527.607201222, 797924.0322976626 9544592.869860835, 797821.9256996734 9544627.734615108, 797767.444601883 9544617.074454455, 797702.202776059 9544578.457092693, 797565.0352372574 9544529.1274514, 797501.7787720066 9544486.077555066, 797442.9449008901 9544436.484723093, 797355.9829293601 9544414.979613625, 797299.4129978821 9544410.854372479, 797273.2365781616 9544391.468680942))"
bdi_trans_roads_ln_dsnisv3_minesante.5,2.396611,,Pistes secondaires,3,"MULTILINESTRING ((801270.7797296869 9537488.532543158, 801199.1125038038 9537455.364132745, 801119.0391281898 9537400.980189081, 801073.4703173239 9537364.402184352, 800946.8277684562 9537305.421084212, 800728.5363973004 9537218.098178264, 800676.6002423116 9537171.473109828, 800668.6717918775 9537127.683753878, 800653.4467388007 9537062.23252007, 800592.2557967206 9537038.21164526, 800524.6208710312 9537014.21297311, 800498.6202801589 9536981.440150917, 800478.9236346919 9536940.2363387, 800481.9212094017 9536907.36351757, 800544.4582996895 9536838.545953883, 800529.3298530532 9536801.088432083, 800479.0303825258 9536745.716625553, 800464.7854463321 9536706.706998808, 800452.0608396472 9536657.512508992, 800431.5208008131 9536629.478774099, 800389.9035523501 9536610.92284898, 800365.6883300076 9536612.555464443, 800262.2017162862 9536630.837382682, 800239.4014744848 9536623.945190068, 800167.9601835373 9536591.439754482, 800154.5041858845 9536555.63624947, 800122.0255962173 9536480.7290137, 800069.4632378137 9536445.613600094, 800003.5497775052 9536437.32095349, 799917.9494119578 9536422.78919544, 799876.2187305966 9536403.45901764, 799804.6562869013 9536335.65733829, 799748.7948710207 9536278.091794817, 799707.9611528963 9536261.08211175, 799638.8390188243 9536256.562368486, 799579.3965522124 9536255.992548393))"
bdi_trans_roads_ln_dsnisv3_minesante.6,3.35081,,Pistes secondaires,3,"MULTILINESTRING ((774787.7654614784 9552447.632593019, 774940.9475812768 9552510.444435252, 774985.8940777665 9552530.220308283, 775096.2161388684 9552674.363375755, 775171.6111240513 9552768.830625417, 775221.6948610868 9552833.616276026, 775483.4554839841 9552650.72398639, 775605.7870071196 9552543.26238545, 775620.770479541 9552538.127699435, 775688.0583483075 9552488.139382247, 775748.2025206035 9552572.696541186, 775933.8273664666 9552816.506397542, 776069.2461710782 9552955.59441413, 776186.9510382992 9553042.520080816, 776282.1791425308 9553082.165540107, 776412.129461305 9553104.114714168, 776542.0802947939 9553126.174367873, 776572.1627790568 9553153.51813108, 776705.2647972177 9553369.942709627, 776800.5503873138 9553464.349073485, 776955.9714795633 9553603.597171823, 777046.0853277965 9553677.995580751, 777209.2721584898 9553921.875070313))"
bdi_trans_roads_ln_dsnisv3_minesante.7,0.685534,,Pistes secondaires,3,"MULTILINESTRING ((775417.2383628984 9552287.513867274, 775496.2603232008 9552223.550664332, 775568.467080134 9552219.900391698, 775635.9268733684 9552226.221098082, 775683.7404074884 9552202.511050606, 775723.8074889006 9552188.891822334, 775777.9813357439 9552174.123107683, 775819.0622323002 9552165.036470078, 775871.1542469746 9552159.788076779, 775954.1615143626 9552127.451670468, 776060.8636831404 9552104.777826773))"
bdi_trans_roads_ln_dsnisv3_minesante.8,1.852425,,Pistes secondaires,3,"MULTILINESTRING ((780483.0449126558 9541466.367050143, 780558.2018134446 9541449.311355056, 780703.087708089 9541350.497228755, 780879.605414223 9541242.288526196, 781010.7897635576 9541166.860664781, 781132.7333609003 9541120.005203137, 781285.9576101752 9541058.114004351, 781383.1491205862 9541018.196447264, 781489.8075114249 9540951.032746622, 781611.3719907317 9540855.277765408, 781716.5962214132 9540756.698396828, 781854.687984311 9540618.406647136, 781971.9831125576 9540473.432581278, 781993.9011311696 9540448.912250582))"
bdi_trans_roads_ln_dsnisv3_minesante.9,0.617848,,Pistes secondaires,3,"MULTILINESTRING ((780718.0104039956 9541919.098896354, 780806.7125449245 9541899.234218746, 780928.6944657783 9541898.845187994, 781056.2707720001 9541910.828964533, 781074.1439728397 9541906.678524131, 781071.2071348785 9541891.531255107, 781006.6680272372 9541859.10066474, 781006.6249562185 9541845.603652472, 781021.5962593926 9541837.258445801, 781118.5524438756 9541862.505062383, 781157.5831030845 9541873.775600769))"
bdi_trans_roads_ln_dsnisv3_minesante.10,0.781007,,Pistes secondaires,3,"MULTILINESTRING ((801685.667313342 9546676.4935647, 801672.478716431 9546817.83679117, 801642.2746769506 9546889.418236881, 801599.076916614 9546963.145967761, 801597.0014374254 9547006.52730073, 801599.3477981568 9547043.144087773, 801656.0818475037 9547127.487649364, 801553.825255841 9547086.67249604, 801457.9467107379 9547058.892240647, 801414.6108517218 9547059.038882822, 801427.7362792853 9547095.840452086))"
bdi_trans_roads_ln_dsnisv3_minesante.11,7.281939,,Pistes secondaires,3,"MULTILINESTRING ((799897.41174741 9546402.04589492, 799830.2048271848 9546539.475095369, 799784.7551303986 9546604.578171216, 799730.5872775491 9546654.551872157, 799658.6880057186 9546652.581038507, 799611.0488426783 9546661.482545577, 799513.4201936309 9546707.287070015, 799384.970667602 9546707.719198724, 799332.9976675501 9546716.524449112, 799265.5032206204 9546768.755398558, 799241.7372506247 9546805.680671541, 799231.0364679999 9546861.814557577, 799285.7017469393 9546926.69116794, 799329.5156103933 9546969.806834176, 799307.8094351774 9546991.455918305, 799255.4378682501 9546980.89915738, 799142.1110456812 9546918.432530873, 799087.8721909658 9546914.299492264, 799053.0978639383 9546948.938028816, 799077.22253868 9546985.70235207, 799125.2203471479 9547050.490773622, 799107.8045385483 9547059.290341789, 799046.8552212829 9547042.234099217, 799031.690329019 9547059.545881223, 799055.8439614082 9547104.94056343, 799029.790085395 9547122.399535842, 798997.0786332058 9547109.563672129, 798968.7382987724 9547074.805114392, 798944.841398425 9547072.783026513, 798927.4400692818 9547085.897710811, 798964.7393213096 9547174.511083705, 798969.2543646313 9547228.602101883, 798952.0220082452 9547258.977066657, 798932.4942084523 9547267.562353373, 798897.6645047483 9547252.631249528, 798845.2660950036 9547200.913787557, 798758.124210026 9547159.934894647, 798649.4388269153 9547155.984052917, 798555.9816379007 9547186.724972332, 798491.1863984445 9547281.987108562, 798432.5441633293 9547323.343847442, 798386.8446150592 9547347.396400178, 798432.8997657741 9547429.562926091, 798446.2284383271 9547494.356936067, 798457.2751401287 9547574.53840491, 798533.6135311085 9547641.22384129, 798542.7660083463 9547786.250369038, 798604.0778759148 9547911.628681865, 798578.0521593682 9547937.606969059, 798521.6195101349 9547942.110935021, 798438.9053629055 9547929.331303619, 798408.3589014686 9547899.33770575, 798367.0884366082 9547918.83874882, 798382.4485780557 9547959.837084768, 798447.9443591997 9548007.30658624, 798428.4825811022 9548035.697050551, 798408.8001989366 9548031.337001188, 798358.6384837124 9547983.816220934, 798341.1932408923 9547983.874529673, 798343.49507167 9548007.655731317, 798354.3816940738 9548040.038633341, 798324.1798864661 9548046.667677628, 798289.3650128236 9548036.161995463, 798202.3747215692 9548040.546514038, 798119.7043340493 9548040.822620848, 798054.631029055 9548086.515319617, 797998.0585523329 9548082.388975002, 797950.276473631 9548115.188926307, 797850.1753596433 9548119.838080695, 797719.7326679192 9548122.486024547, 797591.3387129613 9548073.012959918, 797386.7158898949 9547989.27246485, 797303.8728345009 9547937.545192562, 797214.5211088471 9547866.587335357, 797101.275924647 9547827.906743426, 796955.5426757208 9547776.499398401, 796892.342593023 9547750.59754314, 796818.3328520101 9547748.630906295, 796729.2365716066 9547720.823527562, 796642.1625353791 9547699.648050075, 796589.9240413147 9547695.395963408, 796509.4945713927 9547667.44898512, 796409.4383490597 9547685.152707035, 796365.7591592637 9547648.453246748, 796250.4690217099 9547562.42302594, 796215.5172496149 9547510.425665567, 796210.7925962614 9547426.130408902, 796175.694453089 9547363.511718169, 796009.8031159877 9547130.271699212, 795885.2179224025 9546955.20409671, 795880.576078411 9546862.389168955, 795838.9108725976 9546762.837361075, 795758.0633678494 9546709.001113418, 795671.0904725002 9546650.870094553))"
bdi_trans_roads_ln_dsnisv3_minesante.12,2.673472,,Pistes secondaires,3,"MULTILINESTRING ((800801.7928645457 9534948.336526584, 800874.9707480732 9534905.04050704, 800920.4865553471 9534862.504243119, 800939.5889103743 9534828.35822138, 800940.6766486778 9534789.627461331, 800908.0022995796 9534722.687845154, 800850.2096991371 9534685.157256296, 800852.9654898113 9534646.863326102, 800884.0667069526 9534612.675658923, 800918.7596312647 9534588.987105343, 800963.1925813835 9534554.642446592, 801014.8644256353 9534493.274343045, 801103.8739226352 9534465.966872687, 801169.8692768926 9534434.092014225, 801220.2896423559 9534396.296184061, 801274.3351493375 9534346.648266718, 801348.9175408899 9534324.037815748, 801481.3225602106 9534283.63288105, 801550.9182601613 9534232.824032841, 801568.8798631872 9534190.27225839, 801549.5681625151 9534132.248743562, 801516.8977341861 9534066.636975208, 801521.5356005197 9534026.565874925, 801535.7733445362 9533967.540348168, 801527.1288608331 9533909.922307111, 801531.7955776609 9533878.149774186, 801553.3670419182 9533819.430616552, 801548.3016287563 9533768.660346638, 801513.5838666307 9533721.312887205, 801524.0775908846 9533640.059918724, 801529.9131234022 9533561.146803902, 801533.1878936919 9533512.560451154, 801498.088631657 9533451.38325584, 801447.3211748399 9533389.375513528, 801427.7104265145 9533309.334025022, 801438.1707976325 9533282.29919824, 801450.3100072648 9533258.799278742, 801448.9277582818 9533212.884765739, 801457.1541282551 9533182.427597173, 801442.6246757399 9533157.692902064, 801399.1764475941 9533123.653916838, 801391.9429422463 9533088.382130286, 801407.3822840111 9533055.465532161, 801467.5242658966 9533034.011094345, 801551.7343586176 9533000.854434803))"
bdi_trans_roads_ln_dsnisv3_minesante.32,2.51838,,Pistes secondaires,3,"MULTILINESTRING ((821089.5286381623 9587534.586160475, 821006.978858297 9587620.621804388, 820991.5699009877 9587702.342568662, 820999.0966364278 9587759.863311486, 821030.6985395423 9587801.590806723, 821081.083502572 9587841.154109415, 821159.1636962907 9587951.673156947, 821213.7993088171 9587965.1057448, 821266.2490337258 9587990.054590685, 821303.0527851745 9588024.461226981, 821407.88502069 9588019.912125435, 821477.2827309609 9588059.41306228, 821463.9448603346 9588128.511578644, 821475.6346525186 9588167.095207132, 821505.1759225294 9588224.543954184, 821519.9999165674 9588269.535873044, 821557.8110482454 9588305.931225615, 821584.3694951395 9588403.118452784, 821614.9528422016 9588473.179639624, 821658.2465613114 9588520.070224347, 821708.6220094459 9588556.535101049, 821742.3637427675 9588606.444984207, 821772.0357906997 9588703.732818222, 821804.5837146912 9588728.636376375, 821887.7178236723 9588752.488729153, 822001.0724357674 9588803.465531299, 822104.1963167012 9588887.786093503, 822207.1576566454 9588956.392744666, 822357.4249601455 9589040.669304045, 822397.3492529836 9589077.057870118, 822446.1638635752 9589247.543867892))"
