FID,fid,the_geom,Loc_name,Status,Score,Match_type,Match_addr,LongLabel,ShortLabel,Addr_type,Type,PlaceName,Place_addr,Phone,URL,Rank,AddBldg,AddNum,AddNumFrom,AddNumTo,AddRange,Side,StPreDir,StPreType,StName,StType,StDir,BldgType,BldgName,LevelType,LevelName,UnitType,UnitName,SubAddr,StAddr,Block,Sector,Nbrhd,District,City,MetroArea,Subregion,Region,RegionAbbr,Territory,Zone,Postal,PostalExt,Country,LangCode,Distance,X,Y,DisplayX,DisplayY,Xmin,Xmax,Ymin,Ymax,ExInfo,IN_Address,IN_Addre_1,IN_Addre_2,IN_Neighbo,IN_City,IN_Subregi,IN_Region,IN_Postal,IN_PostalE,IN_Country,USER_Risto,USER_Tipo,USER_Chius,USER_Indir,USER_Cap,USER_Citta,USER_Prov
Locali_convenzionati_01092021_90pcmatched0.1,1,POINT (11.340249968000023 46.50125998400006),World,T,100,A,"Corso Italia 5, 39100, Bolzano, BZ","Corso Italia 5, 39100, Bolzano, BZ, ITA",Corso Italia 5,PointAddress,,,"Corso Italia 5, 39100, Bolzano, BZ",,,20,,5,,,,R,,Corso,Italia,,,,,,,,,,Corso Italia 5,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.340104,46.501275,11.34025,46.50126,11.33925,11.34125,46.50026,46.50226,,"CORSO ITALIA, 5",,,,BOLZANO,,BZ,39100,,,A MODO MIO PIZZERIA,TAKE AWAY / PIZZ. ASPORTO,DOM,"CORSO ITALIA, 5",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.2,2,POINT (12.285899973000028 46.73291998800005),World,M,100,A,"Via Michael Hyronimus Hueber 2, 39038, San Candido, BZ","Via Michael Hyronimus Hueber 2, 39038, San Candido, BZ, ITA",Via Michael Hyronimus Hueber 2,PointAddress,,,"Via Michael Hyronimus Hueber 2, 39038, San Candido, BZ",,,20,,2,,,,R,,Via,Michael Hyronimus Hueber,,,,,,,,,,Via Michael Hyronimus Hueber 2,,,,San Candido,San Candido,,BZ,Trentino-Alto Adige,,,,39038,,ITA,ITA,0,12.285909,46.733053,12.2859,46.73292,12.2849,12.2869,46.73192,46.73392,,"VIA MICHAEL HYRONIMUS HUEBER, 2",,,,SAN CANDIDO,,BZ,39038,,,ACQUAFUN,RISTORANTE / PIZZERIA,XXX,"VIA MICHAEL HYRONIMUS HUEBER, 2",39038,SAN CANDIDO,BZ
Locali_convenzionati_01092021_90pcmatched0.3,3,POINT (11.295220038000025 46.346179981000034),World,M,100,A,"Via Nazionale 17, 39040, Ora, BZ","Via Nazionale 17, 39040, Ora, BZ, ITA",Via Nazionale 17,PointAddress,,,"Via Nazionale 17, 39040, Ora, BZ",,,20,,17,,,,L,,Via,Nazionale,,,,,,,,,,Via Nazionale 17,,,,Ora,Ora,,BZ,Trentino-Alto Adige,,,,39040,,ITA,ITA,0,11.295277,46.346166,11.29522,46.34618,11.29422,11.29622,46.34518,46.34718,,"VIA NAZIONALE, 17",,,,ORA,,BZ,39040,,,ABRAM BAR RISTORANTE,RISTORANTE / PIZZERIA,MAR,"VIA NAZIONALE, 17",39040,ORA,BZ
Locali_convenzionati_01092021_90pcmatched0.4,4,POINT (11.189519964000056 46.684679997000046),World,M,100,A,"Via Scena 27, 39017, Scena, BZ","Via Scena 27, 39017, Scena, BZ, ITA",Via Scena 27,PointAddress,,,"Via Scena 27, 39017, Scena, BZ",,,20,,27,,,,R,,Via,Scena,,,,,,,,,,Via Scena 27,,,,Scena,Scena,,BZ,Trentino-Alto Adige,,,,39017,,ITA,ITA,0,11.189198,46.684649,11.18952,46.68468,11.18852,11.19052,46.68368,46.68568,,"V. SCENA, 27",,,,SCHENNA,,BZ,39017,,,ADI BY OSSI BAR PIZZERIA,RISTORANTE / PIZZERIA,XXX,"V. SCENA, 27",39017,SCHENNA,BZ
Locali_convenzionati_01092021_90pcmatched0.5,5,POINT (11.158770030000028 46.67164999400006),World,M,100,A,"Via delle Corse 25, 39012, Merano, BZ","Via delle Corse 25, 39012, Merano, BZ, ITA",Via delle Corse 25,PointAddress,,,"Via delle Corse 25, 39012, Merano, BZ",,,20,,25,,,,L,,Via delle,Corse,,,,,,,,,,Via delle Corse 25,,,,Merano,Merano,,BZ,Trentino-Alto Adige,,,,39012,,ITA,ITA,0,11.1594,46.671668,11.15877,46.67165,11.15777,11.15977,46.67065,46.67265,,"VIA DELLE CORSE, 25",,,,MERANO,,BZ,39012,,,ABC RISTORANTE PIZZERIA,RISTORANTE / PIZZERIA,MER,"VIA DELLE CORSE, 25",39012,MERANO,BZ
Locali_convenzionati_01092021_90pcmatched0.6,6,POINT (11.42747004100005 46.41362002000005),World,M,100,A,"Via Principale 5, 39050, Nova Ponente, BZ","Via Principale 5, 39050, Nova Ponente, BZ, ITA",Via Principale 5,PointAddress,,,"Via Principale 5, 39050, Nova Ponente, BZ",,,20,,5,,,,R,,Via,Principale,,,,,,,,,,Via Principale 5,,,,Nova Ponente,Nova Ponente,,BZ,Trentino-Alto Adige,,,,39050,,ITA,ITA,0,11.427471,46.413637,11.42747,46.41362,11.42647,11.42847,46.41262,46.41462,,"VIA PRINCIPALE, 5",,,,NOVA PONENTE,,BZ,39050,,,ADLER RISTORANTE PIZZERIA,RISTORANTE / PIZZERIA,MER,"VIA PRINCIPALE, 5",39050,NOVA PONENTE,BZ
Locali_convenzionati_01092021_90pcmatched0.7,7,POINT (11.151069995000057 46.67023999000003),World,M,100,A,"Via Josef Speckbacher 12, 39012, Merano, BZ","Via Josef Speckbacher 12, 39012, Merano, BZ, ITA",Via Josef Speckbacher 12,PointAddress,,,"Via Josef Speckbacher 12, 39012, Merano, BZ",,,20,,12,,,,R,,Via,Josef Speckbacher,,,,,,,,,,Via Josef Speckbacher 12,,,,Merano,Merano,,BZ,Trentino-Alto Adige,,,,39012,,ITA,ITA,0,11.151037,46.670283,11.15107,46.67024,11.15007,11.15207,46.66924,46.67124,,"VIA JOSEF SPECKBACHER, 12",,,,MERANO,,BZ,39012,,,ADIGE BAR,BAR TAVOLA FREDDA,MAI,"VIA JOSEF SPECKBACHER, 12",39012,MERANO,BZ
Locali_convenzionati_01092021_90pcmatched0.8,8,POINT (11.343039969000074 46.48761998700007),World,M,100,A,"Via Roma 96, 39100, Bolzano, BZ","Via Roma 96, 39100, Bolzano, BZ, ITA",Via Roma 96,PointAddress,,,"Via Roma 96, 39100, Bolzano, BZ",,,20,,96,,,,L,,Via,Roma,,,,,,,,,,Via Roma 96,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,Zona Industriale Bolzano,39100,,ITA,ITA,0,11.343255,46.487647,11.34304,46.48762,11.34204,11.34404,46.48662,46.48862,,"VIA ROMA, 96",,,,BOLZANO,,BZ,39100,,,AGIP BAR,BAR TAVOLA FREDDA,DOM,"VIA ROMA, 96",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.9,9,POINT (11.35764996100005 46.501270000000034),World,M,100,A,"Via Andreas Hofer 24, 39100, Bolzano, BZ","Via Andreas Hofer 24, 39100, Bolzano, BZ, ITA",Via Andreas Hofer 24,PointAddress,,,"Via Andreas Hofer 24, 39100, Bolzano, BZ",,,20,,24,,,,R,,Via,Andreas Hofer,,,,,,,,,,Via Andreas Hofer 24,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.357637,46.501257,11.35765,46.50127,11.35665,11.35865,46.50027,46.50227,,"VIA ANDREAS HOFER, 24",,,,BOLZANO,,BZ,39100,,,AL CAVALIERE RISTORANTE PIZZERIA,RISTORANTE / PIZZERIA,MAI,"VIA ANDREAS HOFER, 24",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.10,10,POINT (11.370439991000069 46.49536000400008),World,M,100,A,"Via di Mezzo ai Piani 7, 39100, Bolzano, BZ","Via di Mezzo ai Piani 7, 39100, Bolzano, BZ, ITA",Via di Mezzo ai Piani 7,PointAddress,,,"Via di Mezzo ai Piani 7, 39100, Bolzano, BZ",,,20,,7,,,,R,,Via di,Mezzo ai Piani,,,,,,,,,,Via di Mezzo ai Piani 7,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.370376,46.495247,11.37044,46.49536,11.36944,11.37144,46.49436,46.49636,,"VIA DI MEZZO AI PIANI, 7",,,,BOLZANO,,BZ,39100,,,AGORA BISTRO' BAR,BAR TAVOLA CALDA,MAI,"VIA DI MEZZO AI PIANI, 7",39100,BOLZANO,BZ
